﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48070728,Journal,"Annals of the Queensland Museum  ",Brisbane,Government Printer,1891-1911,"Queensland Museum.       ",no.1-10 (1891-1911),English,Page 87
https://www.biodiversitylibrary.org/page/62164796,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1917,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 201
https://www.biodiversitylibrary.org/page/38768666,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1963,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 59
https://www.biodiversitylibrary.org/page/39391173,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1972,"Royal Zoological Society of New South Wales.       ",v.17:no.1 (1972:Mar.),English,Page 37
https://www.biodiversitylibrary.org/page/63279673,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2009,"Australia       ","v. 34:6, no.367 (2009:Jul)",English,Page 5
https://www.biodiversitylibrary.org/page/63253184,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,2011,"Australia       ","v. 36:2, no.385 (2011:Mar)",English,Page 6
https://www.biodiversitylibrary.org/page/58558868,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.4 (1998),English,Page 920
https://www.biodiversitylibrary.org/page/58558828,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.4 (1998),English,Page 880
https://www.biodiversitylibrary.org/page/56097456,Book,"Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge  ",Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1933,"Seitz, Adalbert,      1860 -1938",Bd.10 (1907-1934) [Text],German,Page 402
https://www.biodiversitylibrary.org/page/56131863,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1933,"Seitz, Adalbert,      1860 -1938",v.10 (1933) [Text],English,Page 402
https://www.biodiversitylibrary.org/page/35095460,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 419
https://www.biodiversitylibrary.org/page/35095461,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 420
https://www.biodiversitylibrary.org/page/35095459,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 418
https://www.biodiversitylibrary.org/page/39781389,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1958,"Royal Zoological Society of New South Wales.       ",79th 1958-59,English,Page 90
https://www.biodiversitylibrary.org/page/42912903,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1916,"Royal Society of South Australia       ",v.40 (1916),English,Page 629
https://www.biodiversitylibrary.org/page/42912513,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1916,"Royal Society of South Australia       ",v.40 (1916),English,Page 241
https://www.biodiversitylibrary.org/page/35337778,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1916,"Royal Society of South Australia       ",v.40 (1916),English,Page 241
https://www.biodiversitylibrary.org/page/35338170,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1916,"Royal Society of South Australia       ",v.40 (1916),English,Page 629
https://www.biodiversitylibrary.org/page/59526732,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,2014,"Entomological Society of Victoria       ",v.44:no.6 (2014:Dec),,Page 114
