﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34087880,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 471
https://www.biodiversitylibrary.org/page/48001552,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",1,English,Page 93
https://www.biodiversitylibrary.org/page/4480173,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 25
https://www.biodiversitylibrary.org/page/251108,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 57
https://www.biodiversitylibrary.org/page/49499676,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1029
https://www.biodiversitylibrary.org/page/37530043,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/11015480,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 336
https://www.biodiversitylibrary.org/page/6137154,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",1,Latin,Page 178
https://www.biodiversitylibrary.org/page/29988041,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.23 (2000),English,Page 573
https://www.biodiversitylibrary.org/page/6104976,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 436
https://www.biodiversitylibrary.org/page/42363827,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 215
https://www.biodiversitylibrary.org/page/546379,Book,"Martini Vahlii, profess. botan. Haun. membr. societ. lit. plur. Enumeratio plantarum :vel ab aliis, vel, ab ipso observatum, cum earum differentiis specificis, synonymis selectis et descriptionibus succinctis",Hauniae,"Impenis auctoris, & prostat apud J.H. Schubothe",1804-1805,"Vahl, M.     (Martin), 1749 -1804",v.2,Latin,Page 13
https://www.biodiversitylibrary.org/page/7664668,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1848,"Accademia delle scienze di Torino       ",ser.2:t.9 (1848),Italian,Page 233
https://www.biodiversitylibrary.org/page/11282825,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 233
https://www.biodiversitylibrary.org/page/6101097,Book,Repertorium florae Ligusticae,Taurini,Ex Regio Typographeo,1844,"De Notaris, Giuseppe,      1805 -1877",,Latin,Page 199
https://www.biodiversitylibrary.org/page/41357779,Book,"Voyages du professeur Pallas, dans plusieurs provinces de l'empire de Russie et dans l'Asie septentrionale",Paris,Chez Maradan,1794,"Pallas, Peter Simon,      1741 -1811",v.1,French,Page 263
