﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35747512,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 51
https://www.biodiversitylibrary.org/page/35747514,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 53
https://www.biodiversitylibrary.org/page/35747513,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 52
https://www.biodiversitylibrary.org/page/33961389,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 267
https://www.biodiversitylibrary.org/page/43976979,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 289
https://www.biodiversitylibrary.org/page/43976893,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 203
https://www.biodiversitylibrary.org/page/35982931,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 244
https://www.biodiversitylibrary.org/page/55328331,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 13
https://www.biodiversitylibrary.org/page/44748528,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1875,"Lotsy, Johannes Paulus,      1867 -1931",t.10 (1875),French,Page 447
https://www.biodiversitylibrary.org/page/16010262,Book,"Beiträge zur Kenntnis der marinen Mollusken im West-Europäischen Pliocänbecken  ","s,Gravenhage","Uitgegeven op last van het Ministerie van Landbouw, Nijverheid en Handel",1912,"Netherlands.  Ministerie van Landbouw, Nijverheid en Handel     ",no.4 (1912),German,Page 52
https://www.biodiversitylibrary.org/page/2342784,Journal,"Berättelse om Framstegen i Molluskernas, Crustaceernas och de lagre Skelettlosa Djurens Naturhistoria under aren 1845-1849  ",Stockholm,,1845,"Lovén, Sven Ludwig.       ",1845 - 1849,,Page 193
https://www.biodiversitylibrary.org/page/12016796,Book,"Bibliothèque conchyliologique 1. sér. t. 1-4 ",Paris,A. Franck,1846,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.4,French,Page 29
https://www.biodiversitylibrary.org/page/3322360,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 446
https://www.biodiversitylibrary.org/page/19184661,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 446
https://www.biodiversitylibrary.org/page/16353191,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas  ",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 444
https://www.biodiversitylibrary.org/page/47331483,Journal,"Bulletin  ",Béziers,,1903,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.26 (1903),French,Page 20
https://www.biodiversitylibrary.org/page/10648948,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.48=no.218:pt.1 (1965),English,Page 308
https://www.biodiversitylibrary.org/page/38908651,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1884,"Società italiana di malacologia.       ",v.10 (1884),Italian,Page 135
https://www.biodiversitylibrary.org/page/39462960,Journal,"Bullettino malacologico italiano  ",Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 20
https://www.biodiversitylibrary.org/page/10831393,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 405
https://www.biodiversitylibrary.org/page/12074842,Book,"Catalogue of the recent shells in the Museum, Asiatic Society of Bengal  ",Calcutta,Bengal Military Orphan Press,1860,"Theobald, W.     (William), 1829 -1908",,English,Page 153
https://www.biodiversitylibrary.org/page/10885479,Book,"Conchylia dithyra insularum Britannicarum = The bivalve shells of the British islands : systematically arranged  ",Cassel,T. Fischer,1848,"Turton, William,      1762 -1835",,English,Page 51
https://www.biodiversitylibrary.org/page/10885702,Book,"Conchylia dithyra insularum Britannicarum = The bivalve shells of the British islands : systematically arranged  ",Cassel,T. Fischer,1848,"Turton, William,      1762 -1835",,English,Page 274
https://www.biodiversitylibrary.org/page/10982750,Book,"Conchylia insularum Britannicarum. The shells of the British islands  ",London,"M.A. Nattali; [etc., etc",1822,"Turton, William,      1762 -1835",,English,Page 274
https://www.biodiversitylibrary.org/page/10982527,Book,"Conchylia insularum Britannicarum. The shells of the British islands  ",London,"M.A. Nattali; [etc., etc",1822,"Turton, William,      1762 -1835",,English,Page 51
https://www.biodiversitylibrary.org/page/49636918,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung  ",Cassel,T. Fischer,1867,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.1 (1867),German,Page 57
https://www.biodiversitylibrary.org/page/49636917,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung  ",Cassel,T. Fischer,1867,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.1 (1867),German,Page 56
https://www.biodiversitylibrary.org/page/51720017,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 2,English,Page 1067
https://www.biodiversitylibrary.org/page/11671009,Book,"A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy  ",London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.1 (1817),English,Page 142
https://www.biodiversitylibrary.org/page/12175186,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1892-1895,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.1 (1892-1895),German,Page 3
https://www.biodiversitylibrary.org/page/1138860,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1892-1895,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.1 (1892-1895),German,Page 3
https://www.biodiversitylibrary.org/page/44470322,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 63
https://www.biodiversitylibrary.org/page/51239954,Book,"Geologische kaart van Nederland op de schaal van 1:200.000  ",'s-Gravenhage,Belinfante,1889,"Staring, W.C.H.     (Winand Carel Hugo), 1808 -1877",,Dutch,Page 6
https://www.biodiversitylibrary.org/page/51232108,Book,"Geologische kaart van Nederland : schaal van 1 tot 200.000  ",Haarlem,Kruseman,1889,"Topographisch Bureau van Oorlog.       ",,Dutch,6
https://www.biodiversitylibrary.org/page/35333775,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 74
https://www.biodiversitylibrary.org/page/53438230,Book,"Handboek der dierkunde  ",Amsterdam,J.C.A. Sulpke,1859,"Leuckart, Rudolf,      1823 -1898",2,Dutch,Page 82
https://www.biodiversitylibrary.org/page/19837542,Book,"Handbook of zoology  ",Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",1,English,Page 749
https://www.biodiversitylibrary.org/page/12178991,Book,"Handbook of zoology  ",Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1856,"Clark, William,      1788 -1855",v.1 (1856),English,Page 749
https://www.biodiversitylibrary.org/page/12055497,Book,"Handleiding tot de beoefening der dierkunde  ",Breda,"Boekdrukkerij van de Gebroeders Nys, voor rekening van de Koninklijke Akademie voor Zee- en Landmagt",1858,"Schlegel, H.     (Hermann), 1804 -1884",d.2 (1858) [text],Dutch,Page 618
https://www.biodiversitylibrary.org/page/11631656,Book,"Histoire des mollusques dans l'antiquité  ",Paris,"Librarie J.-B. Baillière & fils; [etc., etc.]",1884,"Locard, Arnould,      1841 -1904",,French,Page 17
https://www.biodiversitylibrary.org/page/16351533,Book,"A history of British Mollusca and their shells  ",London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.1 (1853),English,Page 326
https://www.biodiversitylibrary.org/page/15878512,Book,"Illustrated index of British shells : containing figures of all the recent species, with names and other information  ",London,"Simpkin, Marshall, and Co., and the Author",1859,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,List of Plates xi
https://www.biodiversitylibrary.org/page/13776668,Book,"Illustrated index of British shells : containing figures of all the recent species, with names and other information  ",London,"Simpkin, Marshall, and Co., and the Author",1859,"Sowerby, G. B.     (George Brettingham), 1812 -1884",,English,
https://www.biodiversitylibrary.org/page/39077247,Book,"Index molluscorum; litora Scandinaviæ occidentalia habitantium. Faunæ prodromum  ",Holmiæ,P.A. Norstedt,1846,"Lovén, Sven Ludvig,      1809 -1895",,Latin,Page 45
https://www.biodiversitylibrary.org/page/10951343,Book,"Index testaceologicus, an illustrated catalogue of British and foreign shells, containing about 2,800 figures accurately coloured after nature  ",London,Willis and Sotheran,1856,"Wood, W.     (William), 1774 -1857",,English,Page 38
https://www.biodiversitylibrary.org/page/15855158,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1851,,t.2 (1851),French,Page 283
https://www.biodiversitylibrary.org/page/15862882,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1857,,t.6=ser.2:t.2 (1857),French,Page 357
https://www.biodiversitylibrary.org/page/15667467,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1866,,t.14=ser.3:t.6 (1866),French,Page 229
https://www.biodiversitylibrary.org/page/15382073,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1867,,t.15=ser.3:t.7 (1867),French,Page 141
