﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52842553,Book,"10th annual catalogue of seeds, bulbs and plants : insecticides, fertilizers and garden requisites  ","New York City, N.Y",John Wilk,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 31
https://www.biodiversitylibrary.org/page/47801156,Book,"1911 Weeber & Don's mid-summer list of pot-grown strawberry plants : perennial flower seeds, vegetable seeds, plants and bulbs for summer and fall use  ","New York, N.Y",Weeber & Don,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 8
https://www.biodiversitylibrary.org/page/48074835,Book,"1912 Marshall's bulbs : for fall planting  ","New York, N.Y",W.E. Marshall & Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 21
https://www.biodiversitylibrary.org/page/48238427,Book,"1913 midsummer catalogue  ","Boston, Mass","Fottler, Fiske, Rawson Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 6
https://www.biodiversitylibrary.org/page/48462151,Book,"1913 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 77
https://www.biodiversitylibrary.org/page/48499444,Book,"1914 midsummer catalogue  ","Boston, Mass","Fottler, Fiske, Rawson Co",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 6
https://www.biodiversitylibrary.org/page/48460142,Book,"1914 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/48590391,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 120
https://www.biodiversitylibrary.org/page/48590395,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 124
https://www.biodiversitylibrary.org/page/49272831,Book,"1915 fall bulb list  ","New York, N.Y",W.E. Marshall & Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 21
https://www.biodiversitylibrary.org/page/49817046,Book,"1915 seed annual  ","Boston, Mass","Fottler, Fiske, Rawson Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 86
https://www.biodiversitylibrary.org/page/49699402,Book,"1916 fall bulbs  ","New York, N.Y",W.E. Marshall & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 22
https://www.biodiversitylibrary.org/page/49752429,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 94
https://www.biodiversitylibrary.org/page/49752421,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 86
https://www.biodiversitylibrary.org/page/50329169,Book,"1917 [catalog]  ","New York, N.Y",Weeber & Don,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 80
https://www.biodiversitylibrary.org/page/53749796,Book,"1925 flowers from bulbs  ","Cranford, N.J",Roderick M. Crocket & Co,1925,"Roderick M. Crocket & Co., Inc.       ",1925,English,Page 14
https://www.biodiversitylibrary.org/page/55142836,Book,"1929 Barr's seed guide containing a select list of the best vegetables and the most beautiful flowers with many useful hints on culture  ","Convent Garden, London, [England]",Barr & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 44
https://www.biodiversitylibrary.org/page/56253956,Book,"1931-32 catalogue  ","Seattle, Washington, U.S.A",Julius Anthon,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/58607143,Book,"1934-5 catalog of perennial and annual plants, evergreens, trees, shrubs, flower seeds  ","Spokane, Washington",Peters and Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 7
https://www.biodiversitylibrary.org/page/58525343,Book,"1934, everything for farm, garden & lawn  ","Boston, Massachusetts",Joseph Breck & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 87
https://www.biodiversitylibrary.org/page/58563388,Book,"1934 garden guide  ","Sacramento, Calif",F. Lagomarsino & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 108
https://www.biodiversitylibrary.org/page/57862103,Collection,"1936, Nummer 186, Jahrgang 81  ","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 70
https://www.biodiversitylibrary.org/page/57862081,Collection,"1936, Nummer 186, Jahrgang 81  ","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 48
https://www.biodiversitylibrary.org/page/59222259,Book,"1936 primroses : helleborus, delphiniums, alpines and perennials  ","Poulsbo, Washington",Nevill Primrose Farm,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 13
https://www.biodiversitylibrary.org/page/60253151,Book,"1940 seed catalog  ","Park Ridge, Ill",Fairway Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 20
https://www.biodiversitylibrary.org/page/60562303,Book,"1941 seed and bulb catalog  ","Park Ridge, Ill",Fairway Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 20
https://www.biodiversitylibrary.org/page/60778680,Book,"1942 seed and bulb catalog  ","Park Ridge, Ill",Fairway Gardens,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 20
https://www.biodiversitylibrary.org/page/60909358,Book,"1943 seed and bulb catalog  ","Park Ridge, Ill",Fairway Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 20
https://www.biodiversitylibrary.org/page/61034353,Book,"1944 seed and bulb catalog  ","Park Ridge, Ill",Fairway Gardens,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 20
https://www.biodiversitylibrary.org/page/61725788,Book,"1950 garden annual : glads for color from June 'til frost  ","New York, New York",Stumpp & Walter Co,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 36
https://www.biodiversitylibrary.org/page/62133894,Book,"1951 garden annual  ","New York, New York",Stumpp & Walter Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 35
https://www.biodiversitylibrary.org/page/61759578,Book,"1951 seed catalog  ","Minneapolis, Minnesota",Danish Seed Company,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 56
https://www.biodiversitylibrary.org/page/61990799,Book,"1952 seed catalog  ","Minneapolis, Minnesota",Danish Seed Company,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 56
https://www.biodiversitylibrary.org/page/62403900,Book,"1953  ","Camden, Maine",Merry Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 19
https://www.biodiversitylibrary.org/page/62298613,Book,"1953 seed catalog  ","Minneapolis, Minnesota",Danish Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 59
https://www.biodiversitylibrary.org/page/62482637,Book,"1954 handbook of alpines and rock garden plants  ","Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 58
https://www.biodiversitylibrary.org/page/62482636,Book,"1954 handbook of alpines and rock garden plants  ","Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 57
https://www.biodiversitylibrary.org/page/62438601,Book,"1954 seed catalog  ","Minneapolis, Minnesota",Danish Seed Company,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 58
https://www.biodiversitylibrary.org/page/62586537,Book,"1955 seed catalog  ","Minneapolis, Minnesota",Danish Seed Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 58
https://www.biodiversitylibrary.org/page/61402531,Book,"50th year 1897 1947 seed annual  ","New York, N.Y",Stumpp & Walter Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 25
https://www.biodiversitylibrary.org/page/50634366,Collection,"7th annual catalogue of seeds, bulbs and plants 1919 ","New York, N. Y",John Wilk,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 27
https://www.biodiversitylibrary.org/page/52636365,Book,"9th annual catalogue of seeds, bulbs and plants : insecticides, fertilizers and garden requisites  ","New York City, N.Y",John Wilk,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 31
https://www.biodiversitylibrary.org/page/5566665,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 28
https://www.biodiversitylibrary.org/page/58497175,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 397
https://www.biodiversitylibrary.org/page/51079615,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 99
https://www.biodiversitylibrary.org/page/51079654,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 138
https://www.biodiversitylibrary.org/page/38539991,Book,"An account of the plants collected by Mr. M. P. Price on the Carruthers-Miller-Price Expedition through North-West Mongolia and Chinese Dzungaria in 1910  ",London,,1913,"Price, M. P.       ",,English,
https://www.biodiversitylibrary.org/page/26721285,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 62
