﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5554999,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 122
https://www.biodiversitylibrary.org/page/14595560,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 41
https://www.biodiversitylibrary.org/page/16489557,Book,"Comparative ontogeny of Thelebolus, Lasiobolus, and Thecotheus (Pezizales, Ascomycetes)  ",,,1973,"Conway, Kenneth Edward,      1943 -",,English,Page 45
https://www.biodiversitylibrary.org/page/37436443,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31832780,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 102
https://www.biodiversitylibrary.org/page/37436442,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/1077083,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 1096
https://www.biodiversitylibrary.org/page/62443416,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.1 (1884),German,Page 407
https://www.biodiversitylibrary.org/page/47420604,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2001,"Bristol Naturalists' Society (Bristol, England)       ",v.61 (2001),English,Page 47
https://www.biodiversitylibrary.org/page/62923902,Book,"Prodrome de la flore Belge  ",Bruxelles,Alfred Castaigne,1898,"De Wildeman, Emile      1866 -1947",1,French,Page 429
https://www.biodiversitylibrary.org/page/10492351,Book,"Prodrome de la flore belge  ",Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.1-2,French,Page 429
https://www.biodiversitylibrary.org/page/25282859,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.2 (1913),German,Page 1034
https://www.biodiversitylibrary.org/page/59934824,Journal,"Revue de mycologie  ",Paris,Laboratoire de cryptogamie,1945,"Laboratoire de cryptogamie, Paris       ",t.10:no.5-no.6 (1945),French,p. 98
https://www.biodiversitylibrary.org/page/11731037,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1886,,yr. 8,French,Page 46
https://www.biodiversitylibrary.org/page/39384794,Journal,"Special papers  ","Columbus, Ohio",The Academy,1908,"Ohio Academy of Science.       ",no. 14 1908,English,Page 41
