﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680622,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 120
https://www.biodiversitylibrary.org/page/62881027,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1980,"Harvard University.  Gray Herbarium.     ",no. 210 1980,English,Page 25
https://www.biodiversitylibrary.org/page/59962169,Book,"A Festschrift for William G. D'arcy : the legacy of a taxonomist  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 111
https://www.biodiversitylibrary.org/page/59962154,Book,"A Festschrift for William G. D'arcy : the legacy of a taxonomist  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 96
https://www.biodiversitylibrary.org/page/59962155,Book,"A Festschrift for William G. D'arcy : the legacy of a taxonomist  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 97
https://www.biodiversitylibrary.org/page/2452309,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.1-2 (1974),English,Page 80
https://www.biodiversitylibrary.org/page/2452261,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1974,"Field Museum of Natural History.       ",v.24:pt.10:no.1-2 (1974),English,Page 6
https://www.biodiversitylibrary.org/page/51511960,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",1986,,fasc.49 (1986),Spanish,Page 157
https://www.biodiversitylibrary.org/page/41535620,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 71
https://www.biodiversitylibrary.org/page/41535621,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 72
https://www.biodiversitylibrary.org/page/13163071,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.26 (1973),English,Page 266
https://www.biodiversitylibrary.org/page/13163070,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1973,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.26 (1973),English,Page 265
https://www.biodiversitylibrary.org/page/2396323,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.8:no.1 (1930),English,Page 42
https://www.biodiversitylibrary.org/page/2389182,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1947,"Field Museum of Natural History.       ",v.23:no.5 (1947),English,Page 230
https://www.biodiversitylibrary.org/page/632709,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 85
https://www.biodiversitylibrary.org/page/632722,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 98
