﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41542377,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.3 (1845),French,Page 314
https://www.biodiversitylibrary.org/page/26162442,Journal,"Annals of the Royal Botanic Garden, Calcutta  ",Calcutta,Bengal Secretariat Book Depot,1891,"Royal Botanic Garden, Calcutta.       ",v.3 (1891),English,Page 153
https://www.biodiversitylibrary.org/page/42995655,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1850,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 7  (1850),German,Page 69
https://www.biodiversitylibrary.org/page/45977644,Journal,"Bulletin de la Classe physico-mathématique de l'Académie impériale des sciences de Saint-Pétersbourg  ",Saint-Pétersbourg,W. Graeff,1847,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.5-8 (1847-1850),French,Page 291
https://www.biodiversitylibrary.org/page/40796039,Book,"De plantis Labradoricis. Libri tres  ",Lipsiae,Sumtibus L. Vossii,1830,"Meyer, Ernst H. F.     (Ernst Heinrich Friedrich), 1791 -1858",,Latin,Page 209
https://www.biodiversitylibrary.org/page/34664197,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1841,"Regensburgische Botanische Gesellschaft.       ",v.3 (1841),German,Page 99
https://www.biodiversitylibrary.org/page/45602064,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1859,"Regensburgische Botanische Gesellschaft.       ",v.4 (1859),German,Page 32
https://www.biodiversitylibrary.org/page/40115162,Book,"Ernesti Meyer de plantis labradoricis libri tres  ",Lipsiae,Sumtibus Leopoldi Vossii,1830,"Meyer, Ernst H. F.     (Ernst Heinrich Friedrich), 1791 -1858",,Latin,
https://www.biodiversitylibrary.org/page/40115174,Book,"Ernesti Meyer de plantis labradoricis libri tres  ",Lipsiae,Sumtibus Leopoldi Vossii,1830,"Meyer, Ernst H. F.     (Ernst Heinrich Friedrich), 1791 -1858",,Latin,
https://www.biodiversitylibrary.org/page/18866070,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 624
https://www.biodiversitylibrary.org/page/26133728,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 624
https://www.biodiversitylibrary.org/page/99897,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1835-1836,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.10 (1835-1836),,Page 87
https://www.biodiversitylibrary.org/page/10110044,Journal,"Mémoires de la Société impériale des naturalistes de Moscou  ",Moscou,Impr. de l'Universitmpale,1812,"Moskovskoe obshchestvo liubitelei prirody.       ",t.3(1812),French,Page 63
https://www.biodiversitylibrary.org/page/11849000,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.1 (1849-1853),German,Page 98
https://www.biodiversitylibrary.org/page/37034266,Book,"Reise in den äussersten Norden und Osten Sibiriens während der Jahre 1843 und 1844 mit Allerhöchster Genehmigung auf Veranstaltung der Kaiserlichen Akademie der Wissenschaften zu St. Petersburg ausgeführt und in Verbindung mit vielen Gelehrten  ",St. Petersburg,Buchdr. der K. Akademie der Wissenschaften : Zu haben bei Eggers,1856,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Bd.1:T.2 (1856),German,Page 158
https://www.biodiversitylibrary.org/page/32595094,Book,"Ueberblick der Flora arctica  ",Regensburg,Druck von J.H. Demmler,1859,"Martens, Eduard von,      1831 -1904",1,German,Page 32
https://www.biodiversitylibrary.org/page/33722324,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1879,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.21 1879,German,Page 38
https://www.biodiversitylibrary.org/page/41355649,Book,"Voyages du professeur Pallas, dans plusieurs provinces de l'empire de Russie et dans l'Asie septentrionale  ",Paris,Chez Maradan,1794,"Pallas, Peter Simon,      1741 -1811",v.6,French,Page 71
https://www.biodiversitylibrary.org/page/41355688,Book,"Voyages du professeur Pallas, dans plusieurs provinces de l'empire de Russie et dans l'Asie septentrionale  ",Paris,Chez Maradan,1794,"Pallas, Peter Simon,      1741 -1811",v.6,French,Page 110
https://www.biodiversitylibrary.org/page/41355738,Book,"Voyages du professeur Pallas, dans plusieurs provinces de l'empire de Russie et dans l'Asie septentrionale  ",Paris,Chez Maradan,1794,"Pallas, Peter Simon,      1741 -1811",v.6,French,Page 160
