﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5594405,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 153
https://www.biodiversitylibrary.org/page/5594490,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 119
https://www.biodiversitylibrary.org/page/25324909,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 96
https://www.biodiversitylibrary.org/page/30021148,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1899,,22.bd. (1899-1900),English,Page 38
https://www.biodiversitylibrary.org/page/30021123,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1899,,22.bd. (1899-1900),English,Page 13
https://www.biodiversitylibrary.org/page/15003100,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 716
https://www.biodiversitylibrary.org/page/15003032,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 648
https://www.biodiversitylibrary.org/page/34279752,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1903,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",9 (1903),German,Page 72
https://www.biodiversitylibrary.org/page/45357485,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 175
https://www.biodiversitylibrary.org/page/39452185,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 43
https://www.biodiversitylibrary.org/page/12770560,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1900,"Gesellschaft Isis in Dresden.       ",Bd.13 (1900),German,Page IV
https://www.biodiversitylibrary.org/page/12770901,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1900,"Gesellschaft Isis in Dresden.       ",Bd.13 (1900),German,Page 331
https://www.biodiversitylibrary.org/page/12770898,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1900,"Gesellschaft Isis in Dresden.       ",Bd.13 (1900),German,Page 328
https://www.biodiversitylibrary.org/page/12760691,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1902,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.15 (1902),German,Page 355
https://www.biodiversitylibrary.org/page/12814733,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1909,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.22 (1909),German,Page 231
https://www.biodiversitylibrary.org/page/12721642,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1922,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.36:Heft.3-4 (1922:Nov.),German,Page 47
https://www.biodiversitylibrary.org/page/60961002,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1901,,Jahrg.1-5 (1901-1905),German,Page 58
https://www.biodiversitylibrary.org/page/8932514,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1893,"Entomologischer Verein in Stettin.       ",Jahrg.54 (1893),German,Page 424
https://www.biodiversitylibrary.org/page/30013302,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 64
https://www.biodiversitylibrary.org/page/30013293,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 55
https://www.biodiversitylibrary.org/page/2120820,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 338
https://www.biodiversitylibrary.org/page/9808101,Book,"Histoire naturelle des insectes. Spécies général des lépidoptères  ",Paris,Roret,1857,"Boisduval, Jean Alphonse,      1801 -1879",Lépidoptères:t.10 (1857),French,Page 333
https://www.biodiversitylibrary.org/page/4706080,Journal,International catalogue of scientific literature N Zoology,London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 167
https://www.biodiversitylibrary.org/page/4706790,Journal,International catalogue of scientific literature N Zoology,London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 875
