﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54513374,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 101
https://www.biodiversitylibrary.org/page/62134363,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 16
https://www.biodiversitylibrary.org/page/63495881,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 638
https://www.biodiversitylibrary.org/page/63495918,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 675
https://www.biodiversitylibrary.org/page/57796336,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 55
https://www.biodiversitylibrary.org/page/386159,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 110
https://www.biodiversitylibrary.org/page/386223,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 174
https://www.biodiversitylibrary.org/page/36716261,,"FLORA OF RUSSIA  ",,A.A.Balkema Publishers,,"Fedorov, A. A.     (Andrei Aleksandrovich)  ",1,English,Page 253
https://www.biodiversitylibrary.org/page/36716260,,"FLORA OF RUSSIA  ",,A.A.Balkema Publishers,,"Fedorov, A. A.     (Andrei Aleksandrovich)  ",1,English,Page 252
https://www.biodiversitylibrary.org/page/28751847,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1987,"Universidad de Concepción.  Instituto Central de Biología.     ",v.41-43 (1984-1986),Spanish,Page 108
https://www.biodiversitylibrary.org/page/62004641,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 127
https://www.biodiversitylibrary.org/page/62814242,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 215
https://www.biodiversitylibrary.org/page/62814048,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 172
https://www.biodiversitylibrary.org/page/58392173,Journal,"London Naturalist  ",London,London Natural History Society,1994,"London Natural History Society.       ",No.73(1993),English,Page 191
https://www.biodiversitylibrary.org/page/58394718,Journal,"London Naturalist  ",London,London Natural History Society,1998,"London Natural History Society.       ",No.77(1997),English,Page 234
https://www.biodiversitylibrary.org/page/58392446,Journal,"London Naturalist  ",London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 202
https://www.biodiversitylibrary.org/page/60505441,Journal,"London Naturalist  ",London,London Natural History Society,2010,"London Natural History Society.       ",No.89(2009),English,Page 127
https://www.biodiversitylibrary.org/page/42021474,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 835
https://www.biodiversitylibrary.org/page/58156380,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1998,"Museo civico di storia naturale di Milano.       ",v.28:fasc.1=fasc.3 (1998),Italian,Page 339
https://www.biodiversitylibrary.org/page/53815732,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1991,"Bristol Naturalists' Society (Bristol, England)       ",vol.51(1991),English,Page 40
https://www.biodiversitylibrary.org/page/46703832,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1996,"Bristol Naturalists' Society (Bristol, England)       ",v.56 (1996),English,Page 51
https://www.biodiversitylibrary.org/page/46775868,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2000,"Bristol Naturalists' Society (Bristol, England)       ",v.60 (2000),English,Page 44
https://www.biodiversitylibrary.org/page/46702380,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2005,"Bristol Naturalists' Society (Bristol, England)       ",v.65 (2005),English,Page 36
https://www.biodiversitylibrary.org/page/46701302,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2008,"Bristol Naturalists' Society (Bristol, England)       ",v. 68 (2008),English,Page 42
https://www.biodiversitylibrary.org/page/46701322,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2008,"Bristol Naturalists' Society (Bristol, England)       ",v. 68 (2008),English,Page 62
https://www.biodiversitylibrary.org/page/51328445,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2014,"Bristol Naturalists' Society (Bristol, England)       ",v.74 (2014),English,Page 69
https://www.biodiversitylibrary.org/page/282697,Book,"Nicolai Thomae Host ... Icones et descriptiones graminum austriacorum  ",Vindobonae,A. Schmidt,1801,"Host, Nikolaus Thomas,      1761 -1834",v.1,Latin,T. 17
https://www.biodiversitylibrary.org/page/46613566,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1954,"Bristol Naturalists' Society (Bristol, England)       ",v.29 (1954-1958),English,Page 488
https://www.biodiversitylibrary.org/page/45062665,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1998,"Botanical Society of the British Isles.       ",v.22 (1998-1999),English,Page 142
https://www.biodiversitylibrary.org/page/46089277,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1998,"Botanical Society of the British Isles.       ",Index v.22 (1998-1999),English,Page 451
https://www.biodiversitylibrary.org/page/45075128,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2000,"Botanical Society of the British Isles.       ",v.23 (2000-2001),English,Page 588
https://www.biodiversitylibrary.org/page/46098533,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2004,"Botanical Society of the British Isles.       ",Index v.25 (2004-2005),English,Page 445
https://www.biodiversitylibrary.org/page/45100581,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 285
https://www.biodiversitylibrary.org/page/45098240,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2008,"Botanical Society of the British Isles.       ",v.27 (2008-2009),English,Page 186
