﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36408754,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 97
https://www.biodiversitylibrary.org/page/7192018,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 158
https://www.biodiversitylibrary.org/page/10508738,Book,"Flora von Niederösterreich. Zum Gebrauche auf Excursionen und zum Selbstunterricht  ",Prag,F. Tempsky,1896,"Halácsy, Eugen v.,      1842 -1913",,German,Page 77
https://www.biodiversitylibrary.org/page/26052423,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1868,,1868,English,Page 1041
https://www.biodiversitylibrary.org/page/26127674,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1870,,1870,English,Page 834
https://www.biodiversitylibrary.org/page/25893041,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1871,,1871 (pt.2),English,Page 1129
https://www.biodiversitylibrary.org/page/2145762,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1898,,t. 12 (1898),French,Page 275
https://www.biodiversitylibrary.org/page/33801788,Book,"A manual of orchidaceous plants cultivated under glass in Great Britain  ",[London],J. Veitch & Sons,1887,"James Veitch & Sons.       ",5-10,English,Page 108
https://www.biodiversitylibrary.org/page/58857309,Journal,"Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles  ",,,1842,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.15(1842),,Page 12
https://www.biodiversitylibrary.org/page/58852619,Journal,"Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles  ",,,1843,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.16(1843),,Page 64
https://www.biodiversitylibrary.org/page/9607701,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1882,,v.32 (1882),German,Page 308
