﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35793882,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1885,"Preussische Geologische Landesanstalt.       ",Bd.7 (1885-1887),German,Page 44
https://www.biodiversitylibrary.org/page/12193195,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1862,,bd.9 (1862-64),German,Page 133
https://www.biodiversitylibrary.org/page/14706656,Book,"Uebersicht über das Tertiär-Becken des Nieder-Rheines /  von Ad. Gurlt  ",Bonn,[C. Georgi],1872,"Gurlt, Adolf,      1829 -1902",,German,Page 24
https://www.biodiversitylibrary.org/page/34851262,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1854,"Deutsche Geologische Gesellschaft.       ",Bd.6 (1854),German,Page 451
https://www.biodiversitylibrary.org/page/34851269,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1854,"Deutsche Geologische Gesellschaft.       ",Bd.6 (1854),German,Page 458
https://www.biodiversitylibrary.org/page/34851264,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1854,"Deutsche Geologische Gesellschaft.       ",Bd.6 (1854),German,Page 453
https://www.biodiversitylibrary.org/page/34851266,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1854,"Deutsche Geologische Gesellschaft.       ",Bd.6 (1854),German,Page 455
https://www.biodiversitylibrary.org/page/34851265,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1854,"Deutsche Geologische Gesellschaft.       ",Bd.6 (1854),German,Page 454
https://www.biodiversitylibrary.org/page/34851268,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1854,"Deutsche Geologische Gesellschaft.       ",Bd.6 (1854),German,Page 457
https://www.biodiversitylibrary.org/page/34887565,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1856,"Deutsche Geologische Gesellschaft.       ",Bd.8 (1856),German,Page 309
https://www.biodiversitylibrary.org/page/43541365,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1886,"Deutsche Geologische Gesellschaft.       ",Bd.38 (1886),German,Page 267
https://www.biodiversitylibrary.org/page/31266455,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1861,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.17 (1861),German,Page 35
https://www.biodiversitylibrary.org/page/31266454,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1861,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.17 (1861),German,Page 34
