﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36217462,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.13 (1840),French,Page 218
https://www.biodiversitylibrary.org/page/54356343,Journal,Annals of botany,London,Academic Press [etc.],1919,"Balfour, Isaac Bayley,      1853 -1922",v.33 (1919),English,Page 480
https://www.biodiversitylibrary.org/page/31417720,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1867,"Deutscher Apotheker-Verein.       ",Bd.179-180,German,Page 96
https://www.biodiversitylibrary.org/page/36312925,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1996,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 15
https://www.biodiversitylibrary.org/page/39752291,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1177
https://www.biodiversitylibrary.org/page/39752489,Book,Bergey's manual of determinative bacteriology,"Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1375
https://www.biodiversitylibrary.org/page/57171377,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1897/98,,Bd. 5-6,German,Seite 188
https://www.biodiversitylibrary.org/page/46009747,Journal,Berichte der Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora,München,Selbstverlag der Gesellschaft,1891,"Bayerische Botanische Gesellschaft zur Erforschung der Heimischen Flora.       ",v.1-5(1891-97),German,Page 188
https://www.biodiversitylibrary.org/page/13568112,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 56
https://www.biodiversitylibrary.org/page/46905662,Journal,Boletín de la Sociedad Aragonesa de Ciencias Naturales,Zaragoza,Librería Editorial de Cecilio Gasca,1909,"Sociedad Aragonesa de Ciencias Naturales.       ",t.8 (1909),Spanish,Page 112
https://www.biodiversitylibrary.org/page/5160445,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 276
https://www.biodiversitylibrary.org/page/5168046,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1883,,v.7-8 (1882-1883),English,Page 207
https://www.biodiversitylibrary.org/page/11482436,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/185340,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 487
https://www.biodiversitylibrary.org/page/185450,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 597
https://www.biodiversitylibrary.org/page/185476,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 623
https://www.biodiversitylibrary.org/page/5165286,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 351
https://www.biodiversitylibrary.org/page/5165425,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 486
https://www.biodiversitylibrary.org/page/5165426,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 487
https://www.biodiversitylibrary.org/page/5165497,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 558
https://www.biodiversitylibrary.org/page/5165542,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 603
