﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16624128,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 146
https://www.biodiversitylibrary.org/page/10520216,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 107
https://www.biodiversitylibrary.org/page/4871030,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 237
https://www.biodiversitylibrary.org/page/3111625,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.36 (1888),German,
https://www.biodiversitylibrary.org/page/2112696,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 247
https://www.biodiversitylibrary.org/page/370222,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 39
https://www.biodiversitylibrary.org/page/370663,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 463
https://www.biodiversitylibrary.org/page/10479161,Book,"De montium inter Vistritium et Nissam fluvios sitorum flora  ",Vratislaviae,Typ. officinae A. Neumanni,1864,"Sadebeck, Richard,      1839 -1905",,Latin,Page 24
https://www.biodiversitylibrary.org/page/33363382,Journal,"The English flora Vol. I ",London,Longman,1824,"Smith, James Edward,      1759 -1828",v.3,English,Page 238
https://www.biodiversitylibrary.org/page/32695925,Book,"Flora boreali-Americana, or, The botany of the northern parts of British America compiled principally from the plants collected by Dr. Richardson & Mr. Drummond on the late northern expeditions, under command of Captain Sir John Franklin, R.N. to which are added (by permission of the Horticultural Society of London) those of Mr. Douglas from north west America and other naturalists  ",London,H.G. Bohn,1840,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/18441591,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 461
https://www.biodiversitylibrary.org/page/18464804,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 39
https://www.biodiversitylibrary.org/page/7381062,Book,"Flora of the state of Washington  ",Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 39
https://www.biodiversitylibrary.org/page/18465260,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 463
