﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31549228,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 142
https://www.biodiversitylibrary.org/page/9333555,Book,"[Collected papers on Tineina]    ",Washington,Govt. Print. Off,1878,"Chambers, Victor Toucey,      1831 -1883",,English,Page 142
https://www.biodiversitylibrary.org/page/53318836,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1990,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 49
https://www.biodiversitylibrary.org/page/9199757,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1903,"New York Entomological Society.       ",v.11 (1903),English,Page 251
https://www.biodiversitylibrary.org/page/9199668,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1903,"New York Entomological Society.       ",v.11 (1903),English,Page 162
https://www.biodiversitylibrary.org/page/9199671,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1903,"New York Entomological Society.       ",v.11 (1903),English,Page 165
https://www.biodiversitylibrary.org/page/9828781,Book,"Miscellaneous contributions, micro-lepidoptera, 1902-10  ",[s.l,s.n,1902,"Kearfott, William Dunham,      1864 -1917",,English,Page 162
https://www.biodiversitylibrary.org/page/9828786,Book,"Miscellaneous contributions, micro-lepidoptera, 1902-10  ",[s.l,s.n,1902,"Kearfott, William Dunham,      1864 -1917",,English,Page 165
https://www.biodiversitylibrary.org/page/10422240,Book,"Miscellaneous essays on economic entomology  ","Springfield, Ill",H.W. Rokker,1886,"Illinois State Entomologist.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/1801619,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1860,"Academy of Natural Sciences of Philadelphia.       ",v.12 (1860),English,Page 162
https://www.biodiversitylibrary.org/page/26297309,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1860,"Academy of Natural Sciences of Philadelphia.       ",v.12 (1860),English,Page 162
https://www.biodiversitylibrary.org/page/10410117,Journal,"Report of the State Entomologist on injurious and other insects of the state of New York  ",Albany,"Weed, Parsons and Co.; University of the State of New York",1885,"Felt, Ephraim Porter,      1868 -1943",1st-2nd (1882-1885),English,Page 102
https://www.biodiversitylibrary.org/page/9496510,Book,"The Tineina of North America  ",London,J. Van Voorst,1872,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",,English,Page 112
https://www.biodiversitylibrary.org/page/37954962,Book,"A treatise on some of the insects injurious to vegetation  ",New York,Orange Judd and co,1862,"Harris, Thaddeus William,      1795 -1856",,English,
https://www.biodiversitylibrary.org/page/38024721,Book,"A treatise on some of the insects injurious to vegetation  ",Boston,"William White, printer to the state",1862,"Harris, Thaddeus William,      1795 -1856",,English,
https://www.biodiversitylibrary.org/page/24485259,Book,"A treatise on some of the insects injurious to vegetation  ",New York,Orange Judd and Company,1862,"Agassiz, Louis,      1807 -1873",,English,Page 499
https://www.biodiversitylibrary.org/page/28106911,Book,"A treatise on some of the insects injurious to vegetation  ",Boston,"William White, printer to the state",1862,"Harris, Thaddeus William,      1795 -1856",,English,Page 499
https://www.biodiversitylibrary.org/page/39664736,Book,"A treatise on some of the insects injurious to vegetation  ",Boston,Crosby and Nichols,1862,"Harris, Thaddeus William,      1795 -1856",,English,Page 499
https://www.biodiversitylibrary.org/page/55633094,Book,"A treatise on some of the insects injurious to vegetation  ",Boston,Crosby and Nichols,1862,"Harris, Thaddeus William,      1795 -1856",,English,Page 499
https://www.biodiversitylibrary.org/page/51535611,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 298
