﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48299819,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 5
https://www.biodiversitylibrary.org/page/47116795,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 126
https://www.biodiversitylibrary.org/page/38852151,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 323
https://www.biodiversitylibrary.org/page/38852232,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 404
https://www.biodiversitylibrary.org/page/2996727,Book,"The Agaricaceae of Michigan  ","Lansing, Mich","W.H. Crawford, state printers",1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",1,English,Page 404
https://www.biodiversitylibrary.org/page/2977371,Book,"The Agaricaceae of Ohio; a preliminary report, with keys to the genera and species  ","Columbus, O",F. J. Heer,1912,"Stover, Wilmer Garfield,      1881 -",,English,Page 559
https://www.biodiversitylibrary.org/page/47572770,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/55471657,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 260
https://www.biodiversitylibrary.org/page/24260547,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1873,,ser.4:v.11=no.61-66 (1873) [Lacks:pg.241-320],English,Page 241
https://www.biodiversitylibrary.org/page/24722627,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 128
https://www.biodiversitylibrary.org/page/36271173,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",61st:v.1 (1907),English,Page 76
https://www.biodiversitylibrary.org/page/36229450,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 4
https://www.biodiversitylibrary.org/page/4897039,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 13
https://www.biodiversitylibrary.org/page/43850758,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.1 (1905),English,Page 83
https://www.biodiversitylibrary.org/page/43847548,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/7291735,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 365
https://www.biodiversitylibrary.org/page/3067008,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 361
https://www.biodiversitylibrary.org/page/3612264,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 194
https://www.biodiversitylibrary.org/page/3437737,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 4
https://www.biodiversitylibrary.org/page/3437760,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 36
https://www.biodiversitylibrary.org/page/32190000,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 138
https://www.biodiversitylibrary.org/page/17127973,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 138
https://www.biodiversitylibrary.org/page/2979954,Book,"British fungi (Hymenomycetes)  ",Edinburgh,Blackwood,1886,"Stevenson, John,      1836 -1903",v.2 (1886),English,Page 40
https://www.biodiversitylibrary.org/page/38234646,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/38234647,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/38234648,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/38234709,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/38234710,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.2 (1893),English,
https://www.biodiversitylibrary.org/page/17766632,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 39
https://www.biodiversitylibrary.org/page/2962885,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1893,"Massee, George,      1850 -1917",2,English,Page 39
https://www.biodiversitylibrary.org/page/17766633,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 40
https://www.biodiversitylibrary.org/page/2962948,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1893,"Massee, George,      1850 -1917",2,English,Page 102
https://www.biodiversitylibrary.org/page/17766695,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",2,English,Page 102
https://www.biodiversitylibrary.org/page/5189718,Journal,"Bulletin de la Société des sciences naturelles de Saône-et-Loire  ",Chalon-sur-Sane,E. Bertrand [etc.],1880,"Société des sciences naturelles de Saône-et-Loire.       ",n. s. t. 9-10,French,Page 222
https://www.biodiversitylibrary.org/page/58923513,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1882,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page 18
https://www.biodiversitylibrary.org/page/267602,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.29 (1882),French,Page XVIII
https://www.biodiversitylibrary.org/page/58932822,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 237
https://www.biodiversitylibrary.org/page/321928,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page CCXXXVII
https://www.biodiversitylibrary.org/page/330494,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 692
https://www.biodiversitylibrary.org/page/29402086,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 361
https://www.biodiversitylibrary.org/page/47409609,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1986,"Société Linnéenne de Bordeaux.       ",t.14 (1986),French,Page 26
https://www.biodiversitylibrary.org/page/47030155,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 56
https://www.biodiversitylibrary.org/page/47062459,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 192
https://www.biodiversitylibrary.org/page/62366476,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2008,"Société Linnéenne de Bordeaux.       ",t.36 (2008),French,Page 450
https://www.biodiversitylibrary.org/page/34432671,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.10 (1894),French,Page 33
https://www.biodiversitylibrary.org/page/34432672,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.10 (1894),French,Page 34
https://www.biodiversitylibrary.org/page/34146280,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.14 (1898),French,Page 157
https://www.biodiversitylibrary.org/page/34146420,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.14 (1898),French,Page 5
https://www.biodiversitylibrary.org/page/34167542,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1885,"Société botanique de France.       ",t.16 (1900),French,Page 4
