﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14431455,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1873,"Sociedad Española de Historia Natural.       ",v.2 (1873),English,Page 73
https://www.biodiversitylibrary.org/page/13353013,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1877,"Sociedad Española de Historia Natural.       ",v.6 (1877),English,Page 52
https://www.biodiversitylibrary.org/page/8155594,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 26
https://www.biodiversitylibrary.org/page/13707960,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 183
https://www.biodiversitylibrary.org/page/6963380,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 189
https://www.biodiversitylibrary.org/page/14110429,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 304
https://www.biodiversitylibrary.org/page/2302114,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 122
https://www.biodiversitylibrary.org/page/9215433,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1867,"Berliner Entomologischer Verein       ",Jahrg.11 (1867),German,Page 169
https://www.biodiversitylibrary.org/page/12587989,Journal,"Boletín de la Sociedad entomológica de España  ",Zaragoza,Libreria editorial de C. Gasca,1918,"Sociedad Entomológica de España.       ",t.1 (1918),Spanish,Page 170
https://www.biodiversitylibrary.org/page/5748834,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1903,"Sociedad Española de Historia Natural.       ",t.3 (1903),Spanish,Page 345
https://www.biodiversitylibrary.org/page/36350808,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1903,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,Page 125
https://www.biodiversitylibrary.org/page/31772937,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1896,"Internationaler Entomologischer Verein.       ",Jahrg.10 (1896-1897),German,Page 130
https://www.biodiversitylibrary.org/page/34704869,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1853,"Entomologischer Verein in Stettin.       ",Jahrg.14 (1853),German,Page 20
https://www.biodiversitylibrary.org/page/34704861,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1853,"Entomologischer Verein in Stettin.       ",Jahrg.14 (1853),German,Page 28
https://www.biodiversitylibrary.org/page/6696518,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1850,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.1 (1850),Spanish,Page 165
https://www.biodiversitylibrary.org/page/6696498,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1850,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.1 (1850),Spanish,Page 145
https://www.biodiversitylibrary.org/page/6696499,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1850,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.1 (1850),Spanish,Page 146
https://www.biodiversitylibrary.org/page/13948282,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1899,"Union entomologique.       ",v.7-9 (1899-1901),French,Page 2
https://www.biodiversitylibrary.org/page/35324496,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1903,,Bd.1 (1902-1903),German,Page 391
https://www.biodiversitylibrary.org/page/10372158,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1919,"C.A.B. International.  Bureau of Crop Protection     ",v.7 (1919),English,Page 90
https://www.biodiversitylibrary.org/page/13711640,Journal,"Revue et magasin de zoologie pure et appliquée  ",Paris,Bureau de la Revue et Magasin de Zoologie,1853,"Société Cuvierienne.       ",sér.2:t.5 (1853),French,Page 140
https://www.biodiversitylibrary.org/page/33833915,Journal,"Rivista coleotterologica italiana  ",Camerino,Salsomaggiore,1904,,v.2 (1904),Italian,Page 48
https://www.biodiversitylibrary.org/page/14787872,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1905,"Royal Entomological Society of London       ",1905,English,Page 52
https://www.biodiversitylibrary.org/page/33013436,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1853,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.1 (1853),German,Page 60
