﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947690,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 102
https://www.biodiversitylibrary.org/page/39452240,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 132
https://www.biodiversitylibrary.org/page/29882726,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 70
https://www.biodiversitylibrary.org/page/29882850,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 182
https://www.biodiversitylibrary.org/page/29453137,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.11:pt.2 (1998),English,Page 88
https://www.biodiversitylibrary.org/page/36193821,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 150
https://www.biodiversitylibrary.org/page/48590453,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 67
https://www.biodiversitylibrary.org/page/50629566,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 171
https://www.biodiversitylibrary.org/page/52894905,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.4 (2007),English,Page 230
https://www.biodiversitylibrary.org/page/63603121,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",v.22 (2009),English,Page 119
https://www.biodiversitylibrary.org/page/54764295,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",2003,"New York State Museum.       ",no.502 (2003),English,Page 207
https://www.biodiversitylibrary.org/page/46812820,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1990,"Amateur Entomologists' Society (Great Britain)       ",v.49(1990),English,Page 203
https://www.biodiversitylibrary.org/page/46811741,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 268
https://www.biodiversitylibrary.org/page/46812102,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 227
https://www.biodiversitylibrary.org/page/46863339,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/46856503,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,Page 140
https://www.biodiversitylibrary.org/page/51339124,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 188
https://www.biodiversitylibrary.org/page/37000416,Journal,Entomological news,[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 266
https://www.biodiversitylibrary.org/page/57842911,Journal,Entomologische berichten,Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 13
https://www.biodiversitylibrary.org/page/57842541,Journal,Entomologische berichten,Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 129
https://www.biodiversitylibrary.org/page/58319960,Journal,Entomologische berichten,Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 8
https://www.biodiversitylibrary.org/page/58312919,Journal,Entomologische berichten,Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 15
https://www.biodiversitylibrary.org/page/58142641,Journal,Entomologische berichten,Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xv
https://www.biodiversitylibrary.org/page/58138111,Journal,Entomologische berichten,Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 195
https://www.biodiversitylibrary.org/page/58697837,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 25
https://www.biodiversitylibrary.org/page/62250924,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 135
https://www.biodiversitylibrary.org/page/29976738,Journal,The entomologist's record and journal of variation,[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 180
https://www.biodiversitylibrary.org/page/30062824,Journal,The entomologist's record and journal of variation,[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page 154
https://www.biodiversitylibrary.org/page/30062937,Journal,The entomologist's record and journal of variation,[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page 231
https://www.biodiversitylibrary.org/page/29830571,Journal,The entomologist's record and journal of variation,[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 118
https://www.biodiversitylibrary.org/page/29828884,Journal,The entomologist's record and journal of variation,[London,s.n,1983,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 157
https://www.biodiversitylibrary.org/page/30013112,Journal,The entomologist's record and journal of variation,[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 242
https://www.biodiversitylibrary.org/page/30014233,Journal,The entomologist's record and journal of variation,[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 291
https://www.biodiversitylibrary.org/page/46761224,Journal,The entomologist's record and journal of variation,[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 89
https://www.biodiversitylibrary.org/page/48752140,Journal,The entomologist's record and journal of variation,[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 121
https://www.biodiversitylibrary.org/page/58504628,Journal,The entomologist's record and journal of variation,[London,s.n,2008,"Tutt, James William,      1858 -1911",v.120 (2008),English,Page 44
https://www.biodiversitylibrary.org/page/62797707,Journal,The entomologist's record and journal of variation,[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.2 (2012:Mar./Apr.),English,Page 86
https://www.biodiversitylibrary.org/page/33799983,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925",fasc.15-19 (1904),English,Page 107
https://www.biodiversitylibrary.org/page/31629559,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1903,"Wytsman, P.     (Philogène) 1866 -1925",fasc.17a-d (1903-1904),English,Page 107
https://www.biodiversitylibrary.org/page/56248144,Book,Geometroid caterpillars of northeastern and Appalachian forests,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",2001,"Wagner, David L.,      1956 -",no.2001-10,English,Page 170
https://www.biodiversitylibrary.org/page/56248192,Book,Geometroid caterpillars of northeastern and Appalachian forests,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",2001,"Wagner, David L.,      1956 -",no.2001-10,English,Page 218
https://www.biodiversitylibrary.org/page/56248194,Book,Geometroid caterpillars of northeastern and Appalachian forests,"[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",2001,"Wagner, David L.,      1956 -",no.2001-10,English,Page 220
https://www.biodiversitylibrary.org/page/53368855,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1985,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 95
