﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61830509,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.81:no.1 (2016:Feb-Mar),English,Page 4
https://www.biodiversitylibrary.org/page/7812606,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1938,"Harvard University.  Botanical Museum.     ",v. 6 1938,English,Page 197
https://www.biodiversitylibrary.org/page/7812608,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1938,"Harvard University.  Botanical Museum.     ",v. 6 1938,English,Page 199
https://www.biodiversitylibrary.org/page/774730,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 507
https://www.biodiversitylibrary.org/page/774738,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 515
https://www.biodiversitylibrary.org/page/2371641,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1938,"Field Museum of Natural History.       ",v.18:pt:4 (1938),English,Page 1543
https://www.biodiversitylibrary.org/page/62337771,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 218
https://www.biodiversitylibrary.org/page/62337772,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 219
https://www.biodiversitylibrary.org/page/62337787,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 234
https://www.biodiversitylibrary.org/page/62337854,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 301
