﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59382703,Book,"Acanthacées, Bignoniacées, Boraginacées, Solanacées  ",,,1976,"Heine, Heino,      1922 -1996","Vol. 7 (1976), Acanthacées, [...], Solanacées",French,p. 81
https://www.biodiversitylibrary.org/page/59382705,Book,"Acanthacées, Bignoniacées, Boraginacées, Solanacées  ",,,1976,"Heine, Heino,      1922 -1996","Vol. 7 (1976), Acanthacées, [...], Solanacées",French,p. 83
https://www.biodiversitylibrary.org/page/59382707,Book,"Acanthacées, Bignoniacées, Boraginacées, Solanacées  ",,,1976,"Heine, Heino,      1922 -1996","Vol. 7 (1976), Acanthacées, [...], Solanacées",French,p. 85
https://www.biodiversitylibrary.org/page/16168291,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 775
https://www.biodiversitylibrary.org/page/2915664,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1920,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 160
https://www.biodiversitylibrary.org/page/39997554,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 12
https://www.biodiversitylibrary.org/page/39997556,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 14
https://www.biodiversitylibrary.org/page/39948440,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.355-364 (1992),English,Page 4
https://www.biodiversitylibrary.org/page/39948482,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.355-364 (1992),English,Page 46
https://www.biodiversitylibrary.org/page/39952076,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 222
https://www.biodiversitylibrary.org/page/58514674,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2001,"Museums and Art Galleries of the Northern Territory       ",v.17 (2001:Dec),,Page 17
https://www.biodiversitylibrary.org/page/11382241,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 525
https://www.biodiversitylibrary.org/page/22018664,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 525
https://www.biodiversitylibrary.org/page/59353438,Book,"Bignoniacées  ",,,1985,"Muséum national d'histoire naturelle (France)       ","Vol. 22 (1985), Bignoniacées",French,p. 7
https://www.biodiversitylibrary.org/page/59353407,Book,"Bignoniacées  ",,,1985,"Muséum national d'histoire naturelle (France)       ","Vol. 22 (1985), Bignoniacées",French,p. 57
https://www.biodiversitylibrary.org/page/11468613,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 525
https://www.biodiversitylibrary.org/page/200983,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 418
https://www.biodiversitylibrary.org/page/42972521,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 418
https://www.biodiversitylibrary.org/page/212363,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 434
https://www.biodiversitylibrary.org/page/212365,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 436
