﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61945950,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 223
https://www.biodiversitylibrary.org/page/61945996,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 269
https://www.biodiversitylibrary.org/page/61946004,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 277
https://www.biodiversitylibrary.org/page/61946017,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 290
https://www.biodiversitylibrary.org/page/61946018,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 291
https://www.biodiversitylibrary.org/page/61946019,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 292
https://www.biodiversitylibrary.org/page/63466859,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2010,,8,,Page 116
https://www.biodiversitylibrary.org/page/63502020,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 245
https://www.biodiversitylibrary.org/page/63500995,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 118
https://www.biodiversitylibrary.org/page/36318272,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 49
