﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57945434,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2001,"Tasmanian Field Naturalists' Club       ",no.304 (2001:Oct),,
https://www.biodiversitylibrary.org/page/28243451,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 186
https://www.biodiversitylibrary.org/page/60596147,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.1 (1983),Multiple,p. 71
https://www.biodiversitylibrary.org/page/60596154,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.1 (1983),Multiple,p. 78
https://www.biodiversitylibrary.org/page/60596149,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.1 (1983),Multiple,p. 73
https://www.biodiversitylibrary.org/page/60597953,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.sup (1983),Multiple,p. 78
https://www.biodiversitylibrary.org/page/60597948,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.sup (1983),Multiple,p. 73
https://www.biodiversitylibrary.org/page/60597946,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.sup (1983),Multiple,p. 71
https://www.biodiversitylibrary.org/page/60607848,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.3 (1989),Multiple,p. 193
https://www.biodiversitylibrary.org/page/2638893,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.21 (1989),English,Page 5
https://www.biodiversitylibrary.org/page/2639009,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.21 (1989),English,Page 3
https://www.biodiversitylibrary.org/page/2639005,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.21 (1989),English,Page iii
https://www.biodiversitylibrary.org/page/2639008,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.21 (1989),English,Page 2
https://www.biodiversitylibrary.org/page/2650838,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.38 (1997),English,Page 46
https://www.biodiversitylibrary.org/page/2650756,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.38 (1997),English,Page 113
https://www.biodiversitylibrary.org/page/2650837,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.38 (1997),English,Page 45
https://www.biodiversitylibrary.org/page/47110199,Book,"Macrofungi of La Butte Creek, Fidler-Greywillow and Colin-Cornwall Wildland Provincial Parks  ",[Edmonton],"Alberta Community Development, Parks and Protected Areas Division",2003,"Alberta.  Parks and Protected Areas Division.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/47110203,Book,"Macrofungi of La Butte Creek, Fidler-Greywillow and Colin-Cornwall Wildland Provincial Parks  ",[Edmonton],"Alberta Community Development, Parks and Protected Areas Division",2003,"Alberta.  Parks and Protected Areas Division.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/51445950,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1997,"Royal Botanic Gardens (Vic.)       ",v.10 (1997),,Page 131
https://www.biodiversitylibrary.org/page/51230668,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 87
https://www.biodiversitylibrary.org/page/40668035,Book,"North American species of Hygrophorus   ",Knoxville,University of Tennessee Press,1963,"Hesler, L. R.      1888 -1977",,English,
https://www.biodiversitylibrary.org/page/40668025,Book,"North American species of Hygrophorus   ",Knoxville,University of Tennessee Press,1963,"Hesler, L. R.      1888 -1977",,English,
https://www.biodiversitylibrary.org/page/40668446,Book,"North American species of Hygrophorus   ",Knoxville,University of Tennessee Press,1963,"Hesler, L. R.      1888 -1977",,English,Page 414
https://www.biodiversitylibrary.org/page/40668062,Book,"North American species of Hygrophorus   ",Knoxville,University of Tennessee Press,1963,"Hesler, L. R.      1888 -1977",,English,
https://www.biodiversitylibrary.org/page/40668128,Book,"North American species of Hygrophorus   ",Knoxville,University of Tennessee Press,1963,"Hesler, L. R.      1888 -1977",,English,Page 96
https://www.biodiversitylibrary.org/page/40668134,Book,"North American species of Hygrophorus   ",Knoxville,University of Tennessee Press,1963,"Hesler, L. R.      1888 -1977",,English,Page 102
https://www.biodiversitylibrary.org/page/40668137,Book,"North American species of Hygrophorus   ",Knoxville,University of Tennessee Press,1963,"Hesler, L. R.      1888 -1977",,English,Page 105
