﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47086864,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/47086820,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 41
https://www.biodiversitylibrary.org/page/47086823,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 44
https://www.biodiversitylibrary.org/page/47086821,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 42
https://www.biodiversitylibrary.org/page/10936457,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 466
https://www.biodiversitylibrary.org/page/63253383,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1977,"American Entomological Institute.       ",v.15 (1977-1980),English,Page 11
https://www.biodiversitylibrary.org/page/63253385,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1977,"American Entomological Institute.       ",v.15 (1977-1980),English,Page 9
https://www.biodiversitylibrary.org/page/50300959,Journal,"The naturalist  ",London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 111
https://www.biodiversitylibrary.org/page/50300957,Journal,"The naturalist  ",London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 109
https://www.biodiversitylibrary.org/page/50300960,Journal,"The naturalist  ",London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 112
https://www.biodiversitylibrary.org/page/50300958,Journal,"The naturalist  ",London,"Simpkin, Marshall",1999,"West-Riding Consolidated Naturalists' Society       ",v.124-125=no.1028-1035 (1999-2000),English,Page 110
https://www.biodiversitylibrary.org/page/10866894,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1911,"André, Ernest,      1838 -1914",t.10 (1911),French,Page 266
https://www.biodiversitylibrary.org/page/995570,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1914,"Deutsche Zoologische Gesellschaft.       ",Lfg.42 (1914),German,Page 62
