﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41561701,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 238
https://www.biodiversitylibrary.org/page/41561693,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 230
https://www.biodiversitylibrary.org/page/1743466,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1901,"Sociedad Española de Historia Natural.       ",t.1 (1901),Spanish,Page 413
https://www.biodiversitylibrary.org/page/211756,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 56
https://www.biodiversitylibrary.org/page/4548763,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1911,"Académie internationale de botanique.       ",21,French,Page 136
https://www.biodiversitylibrary.org/page/247822,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 486
https://www.biodiversitylibrary.org/page/58898054,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 595
https://www.biodiversitylibrary.org/page/250845,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 595
https://www.biodiversitylibrary.org/page/253775,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 133
https://www.biodiversitylibrary.org/page/58960016,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 95
https://www.biodiversitylibrary.org/page/58960017,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 96
https://www.biodiversitylibrary.org/page/314215,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page XCV
https://www.biodiversitylibrary.org/page/314216,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page XCVI
https://www.biodiversitylibrary.org/page/58919460,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 175
https://www.biodiversitylibrary.org/page/58919412,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 127
https://www.biodiversitylibrary.org/page/333291,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page CXXVII
https://www.biodiversitylibrary.org/page/333339,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page CLXXV
https://www.biodiversitylibrary.org/page/11253153,Book,"Flore analytique et synoptique de l'Algérie et de la Tunisie  ",Alger,Giralt,1902,"Trabut, Louis,      1853 -1929",1902,French,Page 141
https://www.biodiversitylibrary.org/page/42365412,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens Supplementum nonum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 54
https://www.biodiversitylibrary.org/page/2170327,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 166
https://www.biodiversitylibrary.org/page/58086195,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1962,"Muséum national d'histoire naturelle (France)       ",t.14:no.1 (1962),French,p. 120
