﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50867873,Journal,"Alberta species at risk program and projects  ",Edmonton,Alberta Sustainable Resource Development,2008,"Alberta.  Fish and Wildlife Division.     ",2004 - 2008,English,Page 53
https://www.biodiversitylibrary.org/page/50867958,Journal,"Alberta species at risk program and projects  ",Edmonton,Alberta Sustainable Resource Development,2008,"Alberta.  Fish and Wildlife Division.     ",2008-2010,English,Page 56
https://www.biodiversitylibrary.org/page/27850154,Journal,"Annals - Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ","12, no.4",English,Page 364
https://www.biodiversitylibrary.org/page/11958825,Journal,"Annals of the Entomological Society of America  ","[College Park, Md., etc.]",Entomological Society of America,1919,"Entomological Society of America       ",v.12 (1919),English,Page 366
https://www.biodiversitylibrary.org/page/7895251,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 32
https://www.biodiversitylibrary.org/page/7895272,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 53
https://www.biodiversitylibrary.org/page/7895288,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 69
https://www.biodiversitylibrary.org/page/7895289,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 70
https://www.biodiversitylibrary.org/page/7895292,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 73
https://www.biodiversitylibrary.org/page/7895293,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 74
https://www.biodiversitylibrary.org/page/7895295,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 76
https://www.biodiversitylibrary.org/page/7895296,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 77
https://www.biodiversitylibrary.org/page/7895297,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 78
https://www.biodiversitylibrary.org/page/7895347,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 128
https://www.biodiversitylibrary.org/page/7895350,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 131
https://www.biodiversitylibrary.org/page/7895357,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 138
https://www.biodiversitylibrary.org/page/7895358,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 139
https://www.biodiversitylibrary.org/page/7895359,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 140
https://www.biodiversitylibrary.org/page/7895360,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 141
https://www.biodiversitylibrary.org/page/7895361,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 142
https://www.biodiversitylibrary.org/page/7895377,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 158
https://www.biodiversitylibrary.org/page/7895381,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.255 (1967),English,Page 162
https://www.biodiversitylibrary.org/page/2824769,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1941,"Harvard University.  Museum of Comparative Zoology.     ",v.87 (1940-1941),English,Page 477
https://www.biodiversitylibrary.org/page/2824884,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1941,"Harvard University.  Museum of Comparative Zoology.     ",v.87 (1940-1941),English,Descr. of Plate 6
https://www.biodiversitylibrary.org/page/4781877,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1990,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 50
https://www.biodiversitylibrary.org/page/4144037,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 153
https://www.biodiversitylibrary.org/page/4144743,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 843
https://www.biodiversitylibrary.org/page/5933558,Book,"How to know the immature insects; an illustrated key for identifying the orders and families of many of the immature insects with suggestions for collecting, rearing and studying them  ","Dubuque, Iowa",W. C. Brown Co,1949,"Zhu, Hongfu,      1913 -",,English,Page 175
https://www.biodiversitylibrary.org/page/5933614,Book,"How to know the immature insects; an illustrated key for identifying the orders and families of many of the immature insects with suggestions for collecting, rearing and studying them  ","Dubuque, Iowa",W. C. Brown Co,1949,"Zhu, Hongfu,      1913 -",,English,Page 231
https://www.biodiversitylibrary.org/page/41966894,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 180
https://www.biodiversitylibrary.org/page/41967294,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 580
https://www.biodiversitylibrary.org/page/46848396,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 58
https://www.biodiversitylibrary.org/page/46848470,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 132
https://www.biodiversitylibrary.org/page/54644337,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1987,"Lepidoptera Research Foundation       ",v.25 (1986-1987),English,Page 88
https://www.biodiversitylibrary.org/page/54644338,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1987,"Lepidoptera Research Foundation       ",v.25 (1986-1987),English,Page 89
https://www.biodiversitylibrary.org/page/38650144,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1944,"American Entomological Society.       ",no.11 (1944-1945),English,Page 33
https://www.biodiversitylibrary.org/page/38650927,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1945,"American Entomological Society.       ",no.11 (1944-1945),English,Page 774
https://www.biodiversitylibrary.org/page/16277717,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1969,"Entomological Society of Washington       ",v.71-72 (1969-1970),English,Page 213
https://www.biodiversitylibrary.org/page/7523953,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.79=no.2867-2900 (1932) [Incomplete],English,Page 92
https://www.biodiversitylibrary.org/page/63556429,Book,"Yuccas of the southwestern United States  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1947,"Arnold Arboretum.       ",Part 2,English,Page 180
https://www.biodiversitylibrary.org/page/63556430,Book,"Yuccas of the southwestern United States  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1947,"Arnold Arboretum.       ",Part 2,English,Page 181
https://www.biodiversitylibrary.org/page/63556432,Book,"Yuccas of the southwestern United States  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1947,"Arnold Arboretum.       ",Part 2,English,Page 183
