﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63497039,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 64
https://www.biodiversitylibrary.org/page/63497042,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 67
https://www.biodiversitylibrary.org/page/41112417,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2012,"Harvard University.  Museum of Comparative Zoology.     ",no.529 (2012),English,Page 23
https://www.biodiversitylibrary.org/page/52202020,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1937,"Instituto Butantan       ",v.11 (1937),Portugese,Page 2
https://www.biodiversitylibrary.org/page/48805413,Book,Répteis das caatingas,Rio de Janeiro,Academia Brasileira de Ciências,1980,"Ramos-Costa, Ana Maria M.       ",,Portugese,Page 2
https://www.biodiversitylibrary.org/page/48805431,Book,Répteis das caatingas,Rio de Janeiro,Academia Brasileira de Ciências,1980,"Ramos-Costa, Ana Maria M.       ",,Portugese,Page 71
https://www.biodiversitylibrary.org/page/48805434,Book,Répteis das caatingas,Rio de Janeiro,Academia Brasileira de Ciências,1980,"Ramos-Costa, Ana Maria M.       ",,Portugese,Page 74
https://www.biodiversitylibrary.org/page/48805435,Book,Répteis das caatingas,Rio de Janeiro,Academia Brasileira de Ciências,1980,"Ramos-Costa, Ana Maria M.       ",,Portugese,Page 75
https://www.biodiversitylibrary.org/page/48805536,Book,Répteis das caatingas,Rio de Janeiro,Academia Brasileira de Ciências,1980,"Ramos-Costa, Ana Maria M.       ",,Portugese,Page 156
https://www.biodiversitylibrary.org/page/15553149,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1993-1994,"Smithsonian Institution       ",no.94-100 (1993-1994),English,no.99 Page 16
https://www.biodiversitylibrary.org/page/15554517,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 26
https://www.biodiversitylibrary.org/page/2828354,Book,"The South American herpetofauna : its origin, evolution, and dispersal","Lawrence, Kan","Museum of Natural History, University of Kansas",1979,"Herpetologists League.       ",no.7 (1979),English,Page 222
https://www.biodiversitylibrary.org/page/2828392,Book,"The South American herpetofauna : its origin, evolution, and dispersal","Lawrence, Kan","Museum of Natural History, University of Kansas",1979,"Herpetologists League.       ",no.7 (1979),English,Page 260
https://www.biodiversitylibrary.org/page/32492564,Journal,Transactions of the Academy of Science of St. Louis,[St. Louis,Academy of Science of St. Louis],1933,"Academy of Science of St. Louis.       ",v.28 (1933-1934),English,Page 1
