﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49826574,Book,"1917 Burpee's seeds that grow : wholesale prices  ","Philadelphia, Pa",W. Atlee Burpee & Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 52
https://www.biodiversitylibrary.org/page/53491326,Book,"1924 catalog : seeds, bulbs, plants, pet stock  ","Seattle, Wash",Jacob Kaufmann Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 20
https://www.biodiversitylibrary.org/page/53491334,Book,"1924 catalog : seeds, bulbs, plants, pet stock  ","Seattle, Wash",Jacob Kaufmann Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 28
https://www.biodiversitylibrary.org/page/53778402,Book,"1925 catalog : seeds, bulbs, plants, pet stock  ","Seattle, Washington",Jacob Kaufmann Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 27
https://www.biodiversitylibrary.org/page/55142853,Book,"1929 Barr's seed guide containing a select list of the best vegetables and the most beautiful flowers with many useful hints on culture  ","Convent Garden, London, [England]",Barr & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 61
https://www.biodiversitylibrary.org/page/56400363,Book,"1931 garden guide [catalog]  ","Sacramento, Calif",F. Lagomarsino & Sons,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 72
https://www.biodiversitylibrary.org/page/56936289,Book,"1932 cultural catalogue of California seeds  ","Pasadena, California",Campbell Seed Store,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 11
https://www.biodiversitylibrary.org/page/57245400,Book,"1932 garden guide  ","Sacramento, Calif",F. Lagomarsino & Sons,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 72
https://www.biodiversitylibrary.org/page/57864783,Book,"1933 garden guide  ","Sacramento, Calif",F. Lagomarsino & Sons,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 70
https://www.biodiversitylibrary.org/page/57864854,Book,"1933 garden guide  ","Sacramento, Calif",F. Lagomarsino & Sons,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 141
https://www.biodiversitylibrary.org/page/58525276,Book,"1934, everything for farm, garden & lawn  ","Boston, Massachusetts",Joseph Breck & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 22
https://www.biodiversitylibrary.org/page/58525402,Book,"1934, everything for farm, garden & lawn  ","Boston, Massachusetts",Joseph Breck & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 144
https://www.biodiversitylibrary.org/page/58563350,Book,"1934 garden guide  ","Sacramento, Calif",F. Lagomarsino & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 70
https://www.biodiversitylibrary.org/page/58563421,Book,"1934 garden guide  ","Sacramento, Calif",F. Lagomarsino & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 141
https://www.biodiversitylibrary.org/page/59471510,Book,"1937 garden guide  ","Sacramento, Calif",F. Lagomarsino & Sons,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 69
https://www.biodiversitylibrary.org/page/59471539,Book,"1937 garden guide  ","Sacramento, Calif",F. Lagomarsino & Sons,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 98
https://www.biodiversitylibrary.org/page/59471540,Book,"1937 garden guide  ","Sacramento, Calif",F. Lagomarsino & Sons,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 99
https://www.biodiversitylibrary.org/page/60040712,Book,"1938 garden guide  ","Sacramento, California",F. Lagomarsino & Sons,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 57
https://www.biodiversitylibrary.org/page/60040739,Book,"1938 garden guide  ","Sacramento, California",F. Lagomarsino & Sons,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 84
https://www.biodiversitylibrary.org/page/60040740,Book,"1938 garden guide  ","Sacramento, California",F. Lagomarsino & Sons,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 85
https://www.biodiversitylibrary.org/page/60044416,Book,"1938 Seed catalog  ","Minneapolis, Minn",Danish Seed Company,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 35
https://www.biodiversitylibrary.org/page/60090961,Book,"1939 garden guide  ","Sacramento, Calif",F. Lagomarsino & Sons,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 42
https://www.biodiversitylibrary.org/page/60090987,Book,"1939 garden guide  ","Sacramento, Calif",F. Lagomarsino & Sons,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 68
https://www.biodiversitylibrary.org/page/60090988,Book,"1939 garden guide  ","Sacramento, Calif",F. Lagomarsino & Sons,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 69
https://www.biodiversitylibrary.org/page/60343188,Book,"1940 garden guide  ","Sacramento, Calif",F. Lagomarsino & Sons,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 66
https://www.biodiversitylibrary.org/page/60343587,Book,"1940 seed catalog  ","Minneapolis, Minnesota",Danish Seed Co,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 39
https://www.biodiversitylibrary.org/page/60306137,Book,"The 1940 seedsmen : seeds, bulbs and plants, agricultural implements  ","Boston, Mass",Thomas J. Grey Co,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 99
https://www.biodiversitylibrary.org/page/60608968,Book,"1941 garden guide  ","Sacramento, California",F. Lagomarsino & Sons,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 29
https://www.biodiversitylibrary.org/page/60609794,Book,"1941 seed catalog  ","Minneapolis, Minnesota",Danish Seed Co,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 39
https://www.biodiversitylibrary.org/page/60521929,Book,"1941 seeds, garden and farm supplies, planting information : forty-eighth annual catalog  ","Los Angeles, California",Aggeler & Musser Seed Co,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 40
https://www.biodiversitylibrary.org/page/60521973,Book,"1941 seeds, garden and farm supplies, planting information : forty-eighth annual catalog  ","Los Angeles, California",Aggeler & Musser Seed Co,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 80
https://www.biodiversitylibrary.org/page/60824075,Book,"1942 guide to American gardens  ","Sacramento, California",F. Lagomarsino & Sons,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 30
https://www.biodiversitylibrary.org/page/60776265,Book,"1942 seed catalog  ","Minneapolis, Minnesota",Danish Seed Co,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 39
https://www.biodiversitylibrary.org/page/60940750,Book,"1943 guide to victory gardening  ","Sacramento, California",F. Lagomarsino & Sons,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 69
https://www.biodiversitylibrary.org/page/60911966,Book,"1943 seed catalog  ","Minneapolis, Minnesota",Danish Seed Co,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 39
https://www.biodiversitylibrary.org/page/61596656,Book,"1949 garden annual  ","Oakland, California",Navlet's Oakland,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 30
https://www.biodiversitylibrary.org/page/31085894,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 535
https://www.biodiversitylibrary.org/page/31086176,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 817
https://www.biodiversitylibrary.org/page/60113199,Book,"25th annual catalog, 1915-1939  ","Minneapolis, Minn",Danish Seed Company,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 39
https://www.biodiversitylibrary.org/page/59064168,Book,"Albert Schenkel, Samen : 1936  ",Blankenese-Hamburg [Germany],Albert Schenkel,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 33
https://www.biodiversitylibrary.org/page/33110215,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,French,Page 24
https://www.biodiversitylibrary.org/page/33110263,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,French,Page 88
https://www.biodiversitylibrary.org/page/7773212,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",1829,French,
https://www.biodiversitylibrary.org/page/7773276,Book,"Analyse des familles des plantes, avec l'indication des principaux genres qui s'y rattachent  ",Tournay,"Impr. de J. Casterman, Aîne",1829,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",1829,French,
https://www.biodiversitylibrary.org/page/5746311,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 392
https://www.biodiversitylibrary.org/page/5922657,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 320
https://www.biodiversitylibrary.org/page/36197616,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 169
https://www.biodiversitylibrary.org/page/14593491,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 140
https://www.biodiversitylibrary.org/page/51222579,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 10
https://www.biodiversitylibrary.org/page/54457168,Journal,"Annals of botany  ",London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.1 (1912),English,Page x
https://www.biodiversitylibrary.org/page/54470364,Journal,"Annals of botany  ",London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.2 (1912),English,Page 738
https://www.biodiversitylibrary.org/page/54108403,Journal,"Annals of botany  ",London,Academic Press [etc.],1907-1916,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 10
https://www.biodiversitylibrary.org/page/54108468,Journal,"Annals of botany  ",London,Academic Press [etc.],1907-1916,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 31
https://www.biodiversitylibrary.org/page/62741892,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 164
https://www.biodiversitylibrary.org/page/51910315,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 35
https://www.biodiversitylibrary.org/page/51910323,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 43
