﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20805524,Book,"Analytical class-book of botany, designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology  ",New York,D. Appleton,1855,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 142
https://www.biodiversitylibrary.org/page/42907457,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1920,"Engler, Adolf,      1844 -1930",v.57(1920-1922),German,Page 120
https://www.biodiversitylibrary.org/page/193980,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 120
https://www.biodiversitylibrary.org/page/41340521,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1881,"Moskovskoe obshchestvo liubitelei prirody.       ",t.56:no.1-2 (1881),French,Page 317
https://www.biodiversitylibrary.org/page/40211700,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1885,"Moskovskoe obshchestvo liubitelei prirody.       ",t.61:no.3-4 (1885),French,Page 37
https://www.biodiversitylibrary.org/page/24005868,Book,"The commonly occurring wild plants of Canada : a flora for the use of beginners  ",Toronto,Gage,1897,"Spotton, H. B.     (Henry Byron), 1844 -1933",,English,Page 36
https://www.biodiversitylibrary.org/page/384905,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 291
https://www.biodiversitylibrary.org/page/385174,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 560
https://www.biodiversitylibrary.org/page/10483340,Book,"Dansk exkursions-flora : eller, nøgle til bestemmelsen af de danske blomsterplanter og karsporeplanter  ",Kjøbenhavn,Gyldendal,1890,"Raunkiaer, C.     (Christen), 1860 -1938",,Danish,Page 88
https://www.biodiversitylibrary.org/page/5988893,Journal,"Experiment station record  ",Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 607
https://www.biodiversitylibrary.org/page/5988704,Journal,"Experiment station record  ",Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 416
https://www.biodiversitylibrary.org/page/143862,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1886-1892,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.3",Latin,Page 515
https://www.biodiversitylibrary.org/page/21060816,Book,"Flora de Catalunya; enumeració y descripció de les plantes vasculars espontanies de l'antic principat fins avuy conegudes y de les més importants que s'hi cultiven  ",Barcelons,Institut de Ciencies,1915,"Institut d'Estudis Catalans.  Secció de Ciències     ",1,Catalan,Page 293
https://www.biodiversitylibrary.org/page/12364025,Book,"Flora der Baar und der angrenzenden Landesteile  ",Tübingen?,s.n,1889,"Zahn, Karl Hermann,      1865 -1940",,German,Page 52
https://www.biodiversitylibrary.org/page/37932604,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18724701,Book,"Flora of the Presidency of Madras  ",London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 93
https://www.biodiversitylibrary.org/page/347880,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 190
https://www.biodiversitylibrary.org/page/10487635,Book,"Die Flora von Kärnten  ",Klagenfurt,Kleinmayr,1853,"Josch, Eduard,      1799 -1874",,German,Page 26
https://www.biodiversitylibrary.org/page/3399406,Book,"Flore phanérogamique des Antilles françaises (Guadeloupe et Martinique)  ",Macon,Protat,1897,"Duss,   R.-P.  (Antoine), 1840 -1924",3,French,Page 515
https://www.biodiversitylibrary.org/page/11362583,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species  ",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.6,English,Page 29
https://www.biodiversitylibrary.org/page/7382713,Book,"Handbook of the flora of Philadelphia and vicinity, containing data relating to the plants within the following radius: eastern Pennsylvania; all of New Jersey except the northern counties; and New Castle County, Delaware, with keys for identification of species  ",Philadelphia,Philadelphia Botanical Club,1905,"Brown, Stewardson,      1867 -1921",,English,Page 142
https://www.biodiversitylibrary.org/page/48293904,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.3-4 (1930-1931),English,Page 631
https://www.biodiversitylibrary.org/page/36335812,Book,"Naturwissenschaftliche Reise nach Mossambique : auf befehl Seiner Majestät des königs Friedrich Wilhelm IV, in den jahren 1842 bis 1848 ausgeführt  ",Berlin,G. Reimer,1862,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",v. 1,German,Page 123
