﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540791,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/32158462,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 21
https://www.biodiversitylibrary.org/page/6505225,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1922,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 44 (1922-1923),English,
https://www.biodiversitylibrary.org/page/32146842,Book,"Larvae of marine bivalves and echinoderms  ","Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/13148538,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1990,"Institute of Malacology.       ",v.31 (1990),Multiple,Page 291
https://www.biodiversitylibrary.org/page/59328773,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 556
https://www.biodiversitylibrary.org/page/57871532,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.106:no.1 (197),French,p. 33
https://www.biodiversitylibrary.org/page/62654010,Book,"Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals  ",Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.1 (1935),,
https://www.biodiversitylibrary.org/page/62681972,Book,"Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals  ",Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/62682185,Book,"Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals  ",Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/62682131,Book,"Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals  ",Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/40355103,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,1997,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 133
https://www.biodiversitylibrary.org/page/40355112,Journal,"Paleontological research  ","Tokyo, Japan",Palaeontological Society of Japan,1997,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 142
https://www.biodiversitylibrary.org/page/42515119,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 219
