﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48981337,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1925,"Sociedad Científica Argentina       ",t.99-100 (1925),Spanish,Page 233
https://www.biodiversitylibrary.org/page/40752252,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 182
https://www.biodiversitylibrary.org/page/56233998,Book,Catalogue of Crustacea in the collection of the British Museum Part 1 Leucosiadæ,London,Printed by order of the Trustees,1855,"Gray, John Edward,      1800 -1875",1855,English,Page 4
https://www.biodiversitylibrary.org/page/1301290,Book,Crustacea Part 6 Tanaidacea and Isopoda ...,London,British Museum (Natural History),1921,"British Museum (Natural History)       ",1921,English,Page 223
https://www.biodiversitylibrary.org/page/1301308,Book,Crustacea Part 6 Tanaidacea and Isopoda ...,London,British Museum (Natural History),1921,"British Museum (Natural History)       ",1921,English,Page 195
https://www.biodiversitylibrary.org/page/1301234,Book,Crustacea Part 6 Tanaidacea and Isopoda ...,London,British Museum (Natural History),1921,"British Museum (Natural History)       ",1921,English,Page 255
https://www.biodiversitylibrary.org/page/2117516,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 516
https://www.biodiversitylibrary.org/page/2117496,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 457
https://www.biodiversitylibrary.org/page/2117515,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 515
https://www.biodiversitylibrary.org/page/11101561,Book,"Die Isopoden der Deutschen Sdpolar-Expedition, 1901-1903  ",Berlin,G. Reimer,1914,"VanHöffen, Ernst,      1858 -1919",,German,Page 457
https://www.biodiversitylibrary.org/page/11101557,Book,"Die Isopoden der Deutschen Sdpolar-Expedition, 1901-1903  ",Berlin,G. Reimer,1914,"VanHöffen, Ernst,      1858 -1919",,German,Page 453
https://www.biodiversitylibrary.org/page/11101618,Book,"Die Isopoden der Deutschen Sdpolar-Expedition, 1901-1903  ",Berlin,G. Reimer,1914,"VanHöffen, Ernst,      1858 -1919",,German,Page 514
https://www.biodiversitylibrary.org/page/14983030,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 2
https://www.biodiversitylibrary.org/page/858963,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 4
https://www.biodiversitylibrary.org/page/17269929,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 4
https://www.biodiversitylibrary.org/page/37302340,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,
https://www.biodiversitylibrary.org/page/31659917,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 255
https://www.biodiversitylibrary.org/page/31659857,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 195
https://www.biodiversitylibrary.org/page/31659885,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 223
https://www.biodiversitylibrary.org/page/10895336,Book,"On some crustaceans from the Falkland Islands collected by Mr. Rupert Vallentin  ",London,s.n,1900-1920,"Vallentin, Rupert       ",pt.1-3 (1900-1920),English,Page 342
https://www.biodiversitylibrary.org/page/10895345,Book,"On some crustaceans from the Falkland Islands collected by Mr. Rupert Vallentin  ",London,s.n,1900-1920,"Vallentin, Rupert       ",pt.1-3 (1900-1920),English,Page 351
https://www.biodiversitylibrary.org/page/54288697,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1962,"University of Hawaii.       ",v.16 (1962),English,Page 252
https://www.biodiversitylibrary.org/page/54288705,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1962,"University of Hawaii.       ",v.16 (1962),English,Page 260
https://www.biodiversitylibrary.org/page/31625566,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.1-2 [pp.1-490],English,Page xviii
https://www.biodiversitylibrary.org/page/31625986,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1914,"Zoological Society of London.       ",1914:pt.1-2 [pp.1-490],English,Page 342
https://www.biodiversitylibrary.org/page/42604022,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1911,"Zoological Society of London.       ",Index (1911-1920),English,Page 90
https://www.biodiversitylibrary.org/page/13817211,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1905,,new ser.:v.49=no.193-196 (1905-1906),English,Page 87
https://www.biodiversitylibrary.org/page/54316859,Journal,"Science bulletin  ","New York, N.Y",Published by the MacMillan Co. for the Institute,1913,"Brooklyn Museum.       ",v.2 (1913-1916),English,Page 12
