﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101249,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 284
https://www.biodiversitylibrary.org/page/50101472,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 507
https://www.biodiversitylibrary.org/page/56935259,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 70
https://www.biodiversitylibrary.org/page/26852339,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1912,"American Florists Company.       ",v.38 1912,English,Page 310
https://www.biodiversitylibrary.org/page/28310894,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1910,"Kebun Raya Indonesia.       ",Supplement 3 (1) (1910),English,Page 408
https://www.biodiversitylibrary.org/page/50738836,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 123
https://www.biodiversitylibrary.org/page/51188538,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 78
https://www.biodiversitylibrary.org/page/50917291,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 331
https://www.biodiversitylibrary.org/page/51034494,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 65
https://www.biodiversitylibrary.org/page/50734521,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 9
https://www.biodiversitylibrary.org/page/50680527,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 25
https://www.biodiversitylibrary.org/page/597917,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 165
https://www.biodiversitylibrary.org/page/17656178,Book,"Blake Estate oral history project  ","Berkeley, Calif",University of California,1988,"Bancroft Library.  Regional Oral History Office.     ",,English,
https://www.biodiversitylibrary.org/page/47734874,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 62
https://www.biodiversitylibrary.org/page/33915918,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 858
https://www.biodiversitylibrary.org/page/33916127,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 1059
https://www.biodiversitylibrary.org/page/34242237,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1911,"Société nationale d'acclimatation de France       ",v.58 (1911),French,Page 315
https://www.biodiversitylibrary.org/page/11836386,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 70
https://www.biodiversitylibrary.org/page/48075807,Book,"A catalog of the Palisades popular perennials : trees, shrubs and fruits, new and rare hardy plants of merit  ","Sparkill, N.Y",Palisades Nurseries,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 5
https://www.biodiversitylibrary.org/page/51039572,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 157
https://www.biodiversitylibrary.org/page/58471990,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 2394
https://www.biodiversitylibrary.org/page/46084099,Book,"Contribution [I]-III to the coastal and plain flora of Yucatan  ",Chicago,,1895,"Millspaugh, Charles Frederick,      1854 -1923",Pt.3,English,Page 395
https://www.biodiversitylibrary.org/page/40016495,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1899,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 566
https://www.biodiversitylibrary.org/page/368690,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 103
https://www.biodiversitylibrary.org/page/368939,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 335
https://www.biodiversitylibrary.org/page/728300,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1535
https://www.biodiversitylibrary.org/page/383100,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 245
https://www.biodiversitylibrary.org/page/58747880,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle  ",London,G.W. Johnson,1857,,v.18 (1857),English,
https://www.biodiversitylibrary.org/page/45238636,Book,"Descriptive catalogue of the Reading Nursery  ","Reading, Mass",Reading Nursery,1879,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1879,English,Page 55
https://www.biodiversitylibrary.org/page/46359964,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 854
https://www.biodiversitylibrary.org/page/43836806,Book,"Dreer's wholesale price list : flower seeds plants vegetable seeds, grass seeds fertilizers, insecticides, sundries, etc., etc  ","Philadelphia, Pa",Henry A. Dreer,1906,"Henry A. Dreer (Firm)       ",1906,English,Page 54
https://www.biodiversitylibrary.org/page/43879143,Book,"Dreer's wholesale price list for 1905 : flower seeds decorative hardy garden greenhouse and other plants bulbs vegetable seeds, tools, fertilizers, insecticides, sundries, etc  ","Philadelphia, Pa",Henry A. Dreer,1905,"Henry A. Dreer (Firm)       ",1905,English,Page 54
https://www.biodiversitylibrary.org/page/43820647,Book,"Dreer's wholesale price list : plants seeds aquatics bulbs, etc. vegetable seeds, tools, fertilizers, sundries, etc  ","Philadelphia, Pa",Henry A. Dreer,1905,"Henry A. Dreer (Firm)       ",1905,English,Page 54
https://www.biodiversitylibrary.org/page/43925704,Book,"Dreer's wholesale price list : seeds for florists plants vegetable seeds, tools, fertilizers, sundries, etc  ","Philadelphia, Pa",Henry A. Dreer,1908,"Henry A. Dreer (Firm)       ",1908,English,Page 54
