﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50818357,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 24
https://www.biodiversitylibrary.org/page/50781323,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 18(1999:Dez),German,Page 72
https://www.biodiversitylibrary.org/page/50781343,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 18(1999:Dez),German,
https://www.biodiversitylibrary.org/page/50781322,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 18(1999:Dez),German,Page 71
https://www.biodiversitylibrary.org/page/50781325,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 18(1999:Dez),German,Page 74
https://www.biodiversitylibrary.org/page/50781341,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 18(1999:Dez),German,
https://www.biodiversitylibrary.org/page/50781324,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 18(1999:Dez),German,Page 73
https://www.biodiversitylibrary.org/page/50781327,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 18(1999:Dez),German,Page 76
https://www.biodiversitylibrary.org/page/50334282,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,
https://www.biodiversitylibrary.org/page/50349030,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 44 (2012:Dez),German,Page 74
https://www.biodiversitylibrary.org/page/50324527,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 45 (2013:June),German,Page 11
https://www.biodiversitylibrary.org/page/4336675,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 548
https://www.biodiversitylibrary.org/page/53034663,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 480
https://www.biodiversitylibrary.org/page/53034658,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 475
https://www.biodiversitylibrary.org/page/53155907,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.2 (2013),English,Page 171
https://www.biodiversitylibrary.org/page/53155909,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.2 (2013),English,Page 173
https://www.biodiversitylibrary.org/page/53155856,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.2 (2013),English,Page 120
https://www.biodiversitylibrary.org/page/53155860,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.2 (2013),English,Page 124
https://www.biodiversitylibrary.org/page/50893041,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1986,"Cambridge Entomological Club.       ",v.93 (1986),English,Page 129
https://www.biodiversitylibrary.org/page/50893042,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,1986,"Cambridge Entomological Club.       ",v.93 (1986),English,Page 130
https://www.biodiversitylibrary.org/page/29947083,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1972,"Nederlandse Entomologische Vereniging       ",d.115 (1972),Multiple,Page 215
https://www.biodiversitylibrary.org/page/28382704,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1973,"Nederlandse Entomologische Vereniging       ",d.116 (1973),Multiple,Page 22
