﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40097041,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1997,"Smithsonian Institution       ",1997,English,Page 192
https://www.biodiversitylibrary.org/page/40097040,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1997,"Smithsonian Institution       ",1997,English,Page 191
https://www.biodiversitylibrary.org/page/10716366,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 7
https://www.biodiversitylibrary.org/page/1530682,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 195 (1998),English,Page 263
https://www.biodiversitylibrary.org/page/44817655,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.47 (2000),German,Page 7
https://www.biodiversitylibrary.org/page/44817719,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.47 (2000),German,Page 71
https://www.biodiversitylibrary.org/page/51760089,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 1
https://www.biodiversitylibrary.org/page/51760057,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.43:pt.1 (1927),English,Page 42
https://www.biodiversitylibrary.org/page/5856290,Book,"Comparative embryology of the vertebrates; with 2057 drawings and photos. grouped as 380 illus  ",New York,Blakiston,1953,"Nelsen, Olin E.     (Olin Everett), 1898 -",,English,
https://www.biodiversitylibrary.org/page/5082385,Book,"Essentials of zoology, emphasizing principles of animal biology  ",St. Louis,Mosby,1948,"Potter, George Edwin,      1898 -",,English,Page 152
https://www.biodiversitylibrary.org/page/7245625,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 16
https://www.biodiversitylibrary.org/page/5229620,Book,"General zoology  ",New York,"McGraw-Hill book company, inc",1938,"Wieman, Harry Lewis,      1883 -",,English,Page 444
https://www.biodiversitylibrary.org/page/62325196,Book,"The interstitial bryozoan fauna from Capron Shoal, Florida  ","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2865,English,Page 2
https://www.biodiversitylibrary.org/page/13902360,Journal,"Occasional papers of the Museum of Zoology, University of Michigan  ","Ann Arbor, Mich",University of Michigan,1921,"University of Michigan.  Museum of Zoology.     ",no.91-112 1921-1922,English,Page 6
https://www.biodiversitylibrary.org/page/5242441,Book,"Textbook of zoology  ",St. Louis,Mosby,1947,"Potter, George Edwin,      1898 -",,English,Page 368
