﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931188,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 10
https://www.biodiversitylibrary.org/page/45931194,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 16
https://www.biodiversitylibrary.org/page/45931197,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 19
https://www.biodiversitylibrary.org/page/45940897,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1995,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 96
https://www.biodiversitylibrary.org/page/45941011,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1995,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 210
https://www.biodiversitylibrary.org/page/63300403,Journal,"Comunicaciones  ",Montevideo,,1979,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 112
https://www.biodiversitylibrary.org/page/32630746,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 147
https://www.biodiversitylibrary.org/page/42380076,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 231
https://www.biodiversitylibrary.org/page/58833285,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 195
https://www.biodiversitylibrary.org/page/58833392,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 302
https://www.biodiversitylibrary.org/page/58833395,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.167 (1995),Multiple,p. 305
https://www.biodiversitylibrary.org/page/60734748,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 444
https://www.biodiversitylibrary.org/page/60797892,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1183
https://www.biodiversitylibrary.org/page/35186223,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2008,"American Malacologists, Inc.       ",v.122 (2008),English,Page 266
https://www.biodiversitylibrary.org/page/35186123,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2008,"American Malacologists, Inc.       ",v.122 (2008),English,Page 172
https://www.biodiversitylibrary.org/page/35186064,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2008,"American Malacologists, Inc.       ",v.122 (2008),English,
https://www.biodiversitylibrary.org/page/35186122,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2008,"American Malacologists, Inc.       ",v.122 (2008),English,Page 171
https://www.biodiversitylibrary.org/page/50437986,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2011,"American Malacologists, Inc.       ",v.124-125 (2010-2011),English,Page 136
https://www.biodiversitylibrary.org/page/62413451,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2018,"American Malacologists, Inc.       ",v.132:no.2 (2018:June),English,Page 69
https://www.biodiversitylibrary.org/page/42270977,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2009,"Société belge de malacologie.       ",v.10 (2009),French,Page 44
https://www.biodiversitylibrary.org/page/43058539,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1988,"California Malacozoological Society.       ",v.31 (1988),English,Page 281
