﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24849843,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 172
https://www.biodiversitylibrary.org/page/31076785,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 172
https://www.biodiversitylibrary.org/page/15418608,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1899,"University of Iowa.       ",v.5 (1899-1904),English,Page 38
https://www.biodiversitylibrary.org/page/2356904,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 291
https://www.biodiversitylibrary.org/page/2356968,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 269
https://www.biodiversitylibrary.org/page/2356999,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 300
https://www.biodiversitylibrary.org/page/2273472,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 40
https://www.biodiversitylibrary.org/page/2292813,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 169
https://www.biodiversitylibrary.org/page/2292836,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 192
https://www.biodiversitylibrary.org/page/44180737,Book,"Echinodermata  ",Bergen,Bergen Museum,1921,"Bergens Museum.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/44180772,Book,"Echinodermata  ",Bergen,Bergen Museum,1921,"Bergens Museum.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/6277493,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 193
https://www.biodiversitylibrary.org/page/6277492,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 192
https://www.biodiversitylibrary.org/page/28891799,Book,"The Ophiuridae / by C. F. Lütken and Th. Mortensen  ",Cambridge,Printed for the Museum,1899,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",v.23:no.2 (1899),English,Page 204
https://www.biodiversitylibrary.org/page/15383384,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 444
https://www.biodiversitylibrary.org/page/30854791,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 545
https://www.biodiversitylibrary.org/page/36436193,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 503
https://www.biodiversitylibrary.org/page/41775920,Journal,"Report of the United States National Museum  ",[Washington,U.S. Govt. Print. Off,1885,"United States National Museum       ",1885,English,Page 168
https://www.biodiversitylibrary.org/page/38925128,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort  ",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.2,English,Page 38
https://www.biodiversitylibrary.org/page/38925137,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort  ",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.2,English,Page 47
https://www.biodiversitylibrary.org/page/2114551,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 185
https://www.biodiversitylibrary.org/page/2114523,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 293
https://www.biodiversitylibrary.org/page/2114653,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,
https://www.biodiversitylibrary.org/page/2114452,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 137
https://www.biodiversitylibrary.org/page/2114513,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 283
https://www.biodiversitylibrary.org/page/2114652,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,
https://www.biodiversitylibrary.org/page/12358251,Book,"...Results of the explorations made by the steamer Albatross off the northern coast of the United States in 1883  ",Washington,Govt. print. off,1885,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 547
https://www.biodiversitylibrary.org/page/30693054,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 42
https://www.biodiversitylibrary.org/page/30693013,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 1
https://www.biodiversitylibrary.org/page/30693050,Journal,"Sea and inland fisheries: report  ",Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 38
https://www.biodiversitylibrary.org/page/57377730,Journal,"The Zoological record  ",London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 7
