﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5167681,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 330
https://www.biodiversitylibrary.org/page/40228317,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 34
https://www.biodiversitylibrary.org/page/40228318,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 35
https://www.biodiversitylibrary.org/page/28823255,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 742
https://www.biodiversitylibrary.org/page/28823229,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 716
https://www.biodiversitylibrary.org/page/28496085,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.4 (1989),English,Page 742
https://www.biodiversitylibrary.org/page/28496059,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.4 (1989),English,Page 716
https://www.biodiversitylibrary.org/page/43625144,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1972,,[ser.4]:v.26,English,Page 49
https://www.biodiversitylibrary.org/page/43625149,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1972,,[ser.4]:v.26,English,Page 54
https://www.biodiversitylibrary.org/page/43616461,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 242
