﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61350558,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 386
https://www.biodiversitylibrary.org/page/16571381,Book,"Die Arachniden : Getreu nach der Natur abgebildet und beschrieben  ",Nürnberg,In der C. H. Zeh'schen Buchhandlung,1848,"Koch, C. L.     (Carl Ludwig), 1778 -1857",bd. 14 (1848),German,Page 125
https://www.biodiversitylibrary.org/page/50349106,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2006,"Arachnologische Gesellschaft.       ",Heft 32 (2006:Dez),German,Page 48
https://www.biodiversitylibrary.org/page/50312415,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 115
https://www.biodiversitylibrary.org/page/53918431,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,
https://www.biodiversitylibrary.org/page/53886608,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.52(2016:Sep),German,Page 53
https://www.biodiversitylibrary.org/page/13706348,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 329
https://www.biodiversitylibrary.org/page/30424470,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1883,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.2-3 (1883-1884) [Memorie],Italian,Page 93
https://www.biodiversitylibrary.org/page/39827727,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1868,"Società italiana di scienze naturali.       ",v.11 (1868),Italian,Page 806
https://www.biodiversitylibrary.org/page/57847413,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1936,"Museo civico di storia naturale di Milano.       ",v.75:fasc.1-2(1936),Italian,Page 89
