﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39091333,Book,"Alien plants growing without cultivation in California  ","Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/39091328,Book,"Alien plants growing without cultivation in California  ","Berkeley, Cal","California Agricultural Experiment Station, College of Agriculture, University of California",1940,"Robbins, Wilfred William,      1884 -1952",B637,English,
https://www.biodiversitylibrary.org/page/51756167,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1970,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.1-2 (1970-1971),English,Page 58
https://www.biodiversitylibrary.org/page/47030623,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 94
https://www.biodiversitylibrary.org/page/4576356,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2181
https://www.biodiversitylibrary.org/page/55645985,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1963,"Botanical Society of the British Isles.       ",no.7(1963),English,Page 76
https://www.biodiversitylibrary.org/page/53367189,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1984,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 481
https://www.biodiversitylibrary.org/page/53367208,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1984,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 500
https://www.biodiversitylibrary.org/page/40982572,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 604
https://www.biodiversitylibrary.org/page/58358109,Journal,"London Naturalist  ",London,London Natural History Society,1958,"London Natural History Society.       ",No.37(1957),English,Page 47
https://www.biodiversitylibrary.org/page/58343793,Journal,"London Naturalist  ",London,London Natural History Society,1959,"London Natural History Society.       ",No.38(1958),English,Page 83
https://www.biodiversitylibrary.org/page/58359590,Journal,"London Naturalist  ",London,London Natural History Society,1960,"London Natural History Society.       ",No.39(1959),English,Page 58
https://www.biodiversitylibrary.org/page/58360242,Journal,"London Naturalist  ",London,London Natural History Society,1962,"London Natural History Society.       ",No.41(1961),English,Page 13
https://www.biodiversitylibrary.org/page/58360252,Journal,"London Naturalist  ",London,London Natural History Society,1962,"London Natural History Society.       ",No.41(1961),English,Page 21
https://www.biodiversitylibrary.org/page/14257845,Journal,"Mitteilungen aus dem Botanischen Museum der Universität Zürich  ",[Zürich,Botanisches Museum der Universität Zürich],1920,"Universität Zürich.  Botanisches Museum.     ",no.90-95 1920-1922,German,Page 236
https://www.biodiversitylibrary.org/page/59605116,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2007,"Royal Botanic Gardens (Vic.)       ",v.25 (2007),,Page 68
https://www.biodiversitylibrary.org/page/50239119,Journal,"The naturalist  ",London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 137
https://www.biodiversitylibrary.org/page/48375849,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1956,"Botanical Society of the British Isles.       ",v.2,English,Page 374
https://www.biodiversitylibrary.org/page/49103803,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4,English,Page 169
https://www.biodiversitylibrary.org/page/49104050,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4,English,Page 402
https://www.biodiversitylibrary.org/page/49104046,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4,English,Page 398
https://www.biodiversitylibrary.org/page/49104049,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4,English,Page 401
https://www.biodiversitylibrary.org/page/48381223,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 140
https://www.biodiversitylibrary.org/page/48381449,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 354
https://www.biodiversitylibrary.org/page/48398875,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1965,"Botanical Society of the British Isles.       ",v.6,English,Page 17
https://www.biodiversitylibrary.org/page/47479740,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1954,"Botanical Society of the British Isles.       ",v.1(1954-1955),English,Page 173
https://www.biodiversitylibrary.org/page/47479712,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1954,"Botanical Society of the British Isles.       ",v.1(1954-1955),English,Page 147
https://www.biodiversitylibrary.org/page/47490726,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4(1960-1962),English,Page 402
https://www.biodiversitylibrary.org/page/47490479,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4(1960-1962),English,Page 169
https://www.biodiversitylibrary.org/page/47490722,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4(1960-1962),English,Page 398
https://www.biodiversitylibrary.org/page/47490725,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1960,"Botanical Society of the British Isles.       ",v.4(1960-1962),English,Page 401
https://www.biodiversitylibrary.org/page/47485983,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5(1963-1964),English,Page 354
https://www.biodiversitylibrary.org/page/47485757,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5(1963-1964),English,Page 140
https://www.biodiversitylibrary.org/page/47491179,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1965,"Botanical Society of the British Isles.       ",v.6(1965-1967),English,Page 17
https://www.biodiversitylibrary.org/page/45073122,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 364
