﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52508384,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1950,"Arnold Arboretum.       ",v.10 (1950),English,Page 46
https://www.biodiversitylibrary.org/page/34158315,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 468
https://www.biodiversitylibrary.org/page/34213380,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 937
https://www.biodiversitylibrary.org/page/53713139,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1939,"Arnold Arboretum.       ",ser.4:v.7 (1939),English,Page 58
https://www.biodiversitylibrary.org/page/59231297,Book,"Catalog of roses, ornamental trees and shrubs, fruit trees, berry trees, perennial plants, garden requisites","Oakland, California",Sunset Nursery Company,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 16
https://www.biodiversitylibrary.org/page/59619412,Book,"Catalog of roses, ornamental trees and shrubs, fruit trees, berry vines, perennial plants, garden requisites","Oakland, Calif","Sunset Nursery Co., Incorporated",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 16
https://www.biodiversitylibrary.org/page/25616610,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1888,,v.33 1888,English,Page 516
https://www.biodiversitylibrary.org/page/24626610,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1912,,v.76 1912,English,Page 159
https://www.biodiversitylibrary.org/page/24638428,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,Page 64
https://www.biodiversitylibrary.org/page/25902312,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 280
https://www.biodiversitylibrary.org/page/25902378,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 340
https://www.biodiversitylibrary.org/page/25905201,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,Page 241
