﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26858469,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1908,"American Florists Company.       ",v.30 1908,English,
https://www.biodiversitylibrary.org/page/26859719,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1908,"American Florists Company.       ",v.30 1908,English,Page 1282
https://www.biodiversitylibrary.org/page/41542981,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.4 (1845),French,Page 74
https://www.biodiversitylibrary.org/page/652526,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 160
https://www.biodiversitylibrary.org/page/45891640,Book,"Annual catalogue [of] high-class seeds  ","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 67
https://www.biodiversitylibrary.org/page/39316373,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 478
https://www.biodiversitylibrary.org/page/52506833,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1961,"Arnold Arboretum.       ",v.21 (1961),English,Page 13
https://www.biodiversitylibrary.org/page/21857188,Book,"The art & craft of garden making  ",London,B.T. Batsford,1912,"Mawson, Thomas Hayton,      1861 -1933",,English,Page 293
https://www.biodiversitylibrary.org/page/37494442,Book,"Beautiful and rare trees & plants  ",London,"Pub. at the Offices of ""Country Life,""",1903,"Annesley, Hugh Annesley,   5th earl,   1831 -1908",,English,
https://www.biodiversitylibrary.org/page/43010304,Journal,"Belgique horticole  ",Liége,,1881,"Morren, Édouard,      1833 -1886",t.31  (1881),French,Page 373
