﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13335937,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 432
https://www.biodiversitylibrary.org/page/13335935,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 430
https://www.biodiversitylibrary.org/page/8685350,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1927,"Lundbeck, William,      1863 -1941",pt.7 (1927),Danish,Page 449
https://www.biodiversitylibrary.org/page/58320456,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 190
https://www.biodiversitylibrary.org/page/32437864,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],18948,,v.30=no.356-367=ser.2:v.5 (1894),English,Page xii
https://www.biodiversitylibrary.org/page/32438006,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],18948,,v.30=no.356-367=ser.2:v.5 (1894),English,Page 140
https://www.biodiversitylibrary.org/page/32437868,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],18948,,v.30=no.356-367=ser.2:v.5 (1894),English,Page viii
https://www.biodiversitylibrary.org/page/32437934,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],18948,,v.30=no.356-367=ser.2:v.5 (1894),English,Page 76
https://www.biodiversitylibrary.org/page/26938692,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1909,"Natural History Society of Glasgow.       ",v.1 (1909),English,Page 138
https://www.biodiversitylibrary.org/page/26938698,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1909,"Natural History Society of Glasgow.       ",v.1 (1909),English,Page 144
https://www.biodiversitylibrary.org/page/26938703,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1909,"Natural History Society of Glasgow.       ",v.1 (1909),English,Page 149
https://www.biodiversitylibrary.org/page/51246177,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1989,"University of Alberta.  Dept. of Entomology.     ",v.25 (1989),English,Page 163
https://www.biodiversitylibrary.org/page/51246200,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1989,"University of Alberta.  Dept. of Entomology.     ",v.25 (1989),English,Page 186
https://www.biodiversitylibrary.org/page/51246156,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1989,"University of Alberta.  Dept. of Entomology.     ",v.25 (1989),English,Page 142
https://www.biodiversitylibrary.org/page/51246199,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1989,"University of Alberta.  Dept. of Entomology.     ",v.25 (1989),English,Page 185
https://www.biodiversitylibrary.org/page/33441747,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 120
https://www.biodiversitylibrary.org/page/33533955,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 151
https://www.biodiversitylibrary.org/page/60881144,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.656 (2003),German,Page 40
https://www.biodiversitylibrary.org/page/61170328,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2017,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.10 (2017),German,Page 104
https://www.biodiversitylibrary.org/page/36401122,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1917,"Dansk naturhistorisk forening       ",v. 67-68 (1916-1917),Danish,Page 32
https://www.biodiversitylibrary.org/page/60448702,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1916,"Dansk naturhistorisk forening.       ",v.67-68(1916-1917),Danish,Page 32
