﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61981469,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1981,"Adelaide Botanic Garden.       ",v.3 (1981),English,Page 239
https://www.biodiversitylibrary.org/page/61981417,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1981,"Adelaide Botanic Garden.       ",v.3 (1981),English,Page 187
https://www.biodiversitylibrary.org/page/58174675,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 207
https://www.biodiversitylibrary.org/page/58682714,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 57
https://www.biodiversitylibrary.org/page/54085157,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1988,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1987),English,Page 71
https://www.biodiversitylibrary.org/page/54085171,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1988,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1987),English,Page 57
https://www.biodiversitylibrary.org/page/54019232,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 236
https://www.biodiversitylibrary.org/page/54016512,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 269
https://www.biodiversitylibrary.org/page/54902077,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1995,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 244
https://www.biodiversitylibrary.org/page/59392854,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,1998,"Entomological Society of Victoria       ",v.28:no.4 (1998:Aug),,Page 68
https://www.biodiversitylibrary.org/page/59392852,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,1998,"Entomological Society of Victoria       ",v.28:no.4 (1998:Aug),,Page 66
https://www.biodiversitylibrary.org/page/59426691,Journal,"Victorian Entomologist : News Bulletin Of The Entomological Society Of Victoria  ",[East Melbourne],The Society,2000,"Entomological Society of Victoria       ",v.30:no.1 (2000:Feb),,Page 7
https://www.biodiversitylibrary.org/page/59184339,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1988,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 174
https://www.biodiversitylibrary.org/page/59135571,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,2006,"Western Australian Naturalists' Club       ",v.25:no.2 (2006:Mar),,Page 128
