﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27997083,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 477
https://www.biodiversitylibrary.org/page/27997082,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 476
https://www.biodiversitylibrary.org/page/27997085,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 479
https://www.biodiversitylibrary.org/page/27274077,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 119
https://www.biodiversitylibrary.org/page/27274080,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 122
https://www.biodiversitylibrary.org/page/42044433,Book,Atlas of United States trees volume 6 Supplement,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 13
https://www.biodiversitylibrary.org/page/42044423,Book,Atlas of United States trees volume 6 Supplement,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 3
https://www.biodiversitylibrary.org/page/42044446,Book,Atlas of United States trees volume 6 Supplement,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 26
https://www.biodiversitylibrary.org/page/42044228,Book,Atlas of United States trees volume 5 Florida,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1978,"United States.  Forest Service.     ",no.1361,English,Page 2
https://www.biodiversitylibrary.org/page/42044419,Book,Atlas of United States trees volume 6 Supplement,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,
https://www.biodiversitylibrary.org/page/58641147,Journal,"Bulletin  ","[Annandale, Va.]",The Society,2009,"Virginia Native Plant Society.       ",v.28 (2009),English,Page 7
https://www.biodiversitylibrary.org/page/41611055,Book,"A catalog of cultivated woody plants of the southeastern United States  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Service",1994,"Meyer, Frederick G.      1917 -2006",no.7,English,Page 318
https://www.biodiversitylibrary.org/page/62030903,Book,"Catalogue of the flora of Missouri  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 181
https://www.biodiversitylibrary.org/page/58002533,Book,"Check list of plants housed in the Forest Service, Southern Region, Herbarium  ",[Atlanta],"U.S. Dept. of Agriculture, Forest Service, Southern Region",1982,"United States.  Forest Service. Southern Region. Herbarium.     ",1982,English,Page 223
https://www.biodiversitylibrary.org/page/51010072,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2003,"Arkansas Native Plant Society.       ",v.23:no.1-4 (2003),English,Page 8
https://www.biodiversitylibrary.org/page/51010073,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2003,"Arkansas Native Plant Society.       ",v.23:no.1-4 (2003),English,Page 9
https://www.biodiversitylibrary.org/page/51028643,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2012,"Arkansas Native Plant Society.       ",v.32:no.1-2 (2012),English,Page 4
https://www.biodiversitylibrary.org/page/51028646,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2012,"Arkansas Native Plant Society.       ",v.32:no.1-2 (2012),English,Page 7
https://www.biodiversitylibrary.org/page/28628331,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1991,"Illinois Native Plant Society.       ",no. 11-14 (1991 - 1995),English,Page 29
https://www.biodiversitylibrary.org/page/33648448,Book,"Flood tolerance of plant species in bottomland forests of the southeastern United States  ",,,1992,"Theriot, Russell F.       ",,English,Page 162
https://www.biodiversitylibrary.org/page/33648477,Book,"Flood tolerance of plant species in bottomland forests of the southeastern United States  ",,,1992,"Theriot, Russell F.       ",,English,Page 191
https://www.biodiversitylibrary.org/page/33648447,Book,"Flood tolerance of plant species in bottomland forests of the southeastern United States  ",,,1992,"Theriot, Russell F.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/33648398,Book,"Flood tolerance of plant species in bottomland forests of the southeastern United States  ",,,1992,"Theriot, Russell F.       ",,English,Page 112
https://www.biodiversitylibrary.org/page/33648430,Book,"Flood tolerance of plant species in bottomland forests of the southeastern United States  ",,,1992,"Theriot, Russell F.       ",,English,Page 144
https://www.biodiversitylibrary.org/page/33648393,Book,"Flood tolerance of plant species in bottomland forests of the southeastern United States  ",,,1992,"Theriot, Russell F.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/33648431,Book,"Flood tolerance of plant species in bottomland forests of the southeastern United States  ",,,1992,"Theriot, Russell F.       ",,English,Page 145
https://www.biodiversitylibrary.org/page/33648455,Book,"Flood tolerance of plant species in bottomland forests of the southeastern United States  ",,,1992,"Theriot, Russell F.       ",,English,Page 169
https://www.biodiversitylibrary.org/page/41981074,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1991,"Florida Academy of Sciences.       ",v.54-55;Suppl.:v.54-55 (1991-1992),English,Page 29
https://www.biodiversitylibrary.org/page/51781338,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1990,"Pennsylvania Horticultural Society.       ",v.19:no.1-6 (1990-1991),English,
https://www.biodiversitylibrary.org/page/54346531,Book,"Gypsy moth management in the United States : a cooperative approach : final environmental impact statement  ","Radnor, PA","U.S. Dept. of Agriculture, Forest Service, Northeastern Area State and Private Forestry",1995,"United States.  Animal and Plant Health Inspection Service.     ",v.2,English,Page 6
https://www.biodiversitylibrary.org/page/55043772,Journal,"The Journal of the Alabama Academy of Science  ",Auburn [etc.],[Auburn University Printing Service],1999,"Alabama Academy of Science.       ",v.70:no.4 (1999),English,Page 170
https://www.biodiversitylibrary.org/page/34395819,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 708
https://www.biodiversitylibrary.org/page/34483475,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1199
https://www.biodiversitylibrary.org/page/41536753,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1486
https://www.biodiversitylibrary.org/page/41535911,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 362
https://www.biodiversitylibrary.org/page/41536001,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 452
https://www.biodiversitylibrary.org/page/48586543,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 484
https://www.biodiversitylibrary.org/page/50634698,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1988,"Lepidopterists' Society       ",v.42 (1988),English,Page 117
https://www.biodiversitylibrary.org/page/41136351,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1988,"Lepidopterists' Society       ",v.42-43 (1988-1989) (Incomplete),English,Page 117
https://www.biodiversitylibrary.org/page/39753403,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1957,"Washington Academy of Sciences (Washington, D.C.)       ",v.47 (1957),English,Page 3
https://www.biodiversitylibrary.org/page/56214391,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,1993,"Missouri Native Plant Society.       ",v.13:no.2 (1992),English,Page 66
https://www.biodiversitylibrary.org/page/56597338,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2017,"Missouri Native Plant Society.       ",v.34 (2017),English,Page 13
https://www.biodiversitylibrary.org/page/17888398,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 456
https://www.biodiversitylibrary.org/page/3540204,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 456
https://www.biodiversitylibrary.org/page/13789002,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.65:no.6 (1989),English,Page 443
https://www.biodiversitylibrary.org/page/13059198,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.6 (1993),English,Page 468
https://www.biodiversitylibrary.org/page/13179140,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.78 no.1 (1995),English,Page 23
https://www.biodiversitylibrary.org/page/13076176,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.1 (1996),English,Page 40
https://www.biodiversitylibrary.org/page/13075123,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1997,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.82 no.1 (1997),English,Page 25
https://www.biodiversitylibrary.org/page/13071646,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 148
https://www.biodiversitylibrary.org/page/13071309,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.3 (2007),English,Page 331
https://www.biodiversitylibrary.org/page/28613752,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.1 (2009),English,Page 22
https://www.biodiversitylibrary.org/page/47218111,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 226
https://www.biodiversitylibrary.org/page/44916445,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-19,English,Page 18
https://www.biodiversitylibrary.org/page/44923808,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-25,English,Page 4
https://www.biodiversitylibrary.org/page/47862861,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 218
https://www.biodiversitylibrary.org/page/47862775,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 132
https://www.biodiversitylibrary.org/page/47862695,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 52
https://www.biodiversitylibrary.org/page/59379358,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 18
https://www.biodiversitylibrary.org/page/59379454,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 4
https://www.biodiversitylibrary.org/page/60309956,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 218
https://www.biodiversitylibrary.org/page/60309790,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 52
https://www.biodiversitylibrary.org/page/55904921,Journal,"Proceedings and transactions of the Texas Academy of Science  ","Houston, Tex",The Academy,1941,"Texas Academy of Science.       ",v.25-27 (1941-1943),English,Page 88
https://www.biodiversitylibrary.org/page/55904924,Journal,"Proceedings and transactions of the Texas Academy of Science  ","Houston, Tex",The Academy,1941,"Texas Academy of Science.       ",v.25-27 (1941-1943),English,Page 91
https://www.biodiversitylibrary.org/page/34602114,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1979,"Smithsonian Institution       ",v.91 (1978-1979),English,Page 831
https://www.biodiversitylibrary.org/page/664714,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1974,"Robinson, Benjamin Lincoln,      1864 -1935",v.76 (1974),,Page 465
https://www.biodiversitylibrary.org/page/664919,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1974,"Robinson, Benjamin Lincoln,      1864 -1935",v.76 (1974),,Page 670
https://www.biodiversitylibrary.org/page/663286,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1977,"Robinson, Benjamin Lincoln,      1864 -1935",v.79 (1977),,Page 258
https://www.biodiversitylibrary.org/page/6716121,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1984,"Robinson, Benjamin Lincoln,      1864 -1935",v.86 (1984),,Page 37
https://www.biodiversitylibrary.org/page/53721030,Journal,"Sage notes : Idaho Native Plant Society newsletter  ","Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",1998,"Idaho Native Plant Society.       ",v.20:no.1-4 (1998),English,Page 8
https://www.biodiversitylibrary.org/page/9307457,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 375
https://www.biodiversitylibrary.org/page/9308712,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 369
https://www.biodiversitylibrary.org/page/9308702,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 359
https://www.biodiversitylibrary.org/page/9309144,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 791
https://www.biodiversitylibrary.org/page/9309098,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 745
https://www.biodiversitylibrary.org/page/9311209,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 979
https://www.biodiversitylibrary.org/page/9312064,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1822
https://www.biodiversitylibrary.org/page/9312668,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 2418
https://www.biodiversitylibrary.org/page/9182230,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 808
https://www.biodiversitylibrary.org/page/9182620,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1186
https://www.biodiversitylibrary.org/page/9182648,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 1214
https://www.biodiversitylibrary.org/page/47995052,Book,"A study of the Tipula fraterna complex in the southeastern United States (Tipulidae: Diptera)  ",,,1957,"Hynes, Claude Dennis,      1929 -",,English,
https://www.biodiversitylibrary.org/page/54017271,Journal,"Tennessee Native Plant Society newsletter  ","Knoxville, TN",The Society,2007,"Tennessee Native Plant Society.       ",v.31 (2007),English,Page 6
https://www.biodiversitylibrary.org/page/55779013,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1971,"Texas Academy of Science.       ",v.23 (1971),English,Page 231
https://www.biodiversitylibrary.org/page/55778685,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1976,"Texas Academy of Science.       ",v.27 (1976),English,Page 445
https://www.biodiversitylibrary.org/page/55798343,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1983,"Texas Academy of Science.       ",v.35 (1983-1984),English,Page 197
https://www.biodiversitylibrary.org/page/55798346,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1983,"Texas Academy of Science.       ",v.35 (1983-1984),English,Page 200
https://www.biodiversitylibrary.org/page/55798355,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1983,"Texas Academy of Science.       ",v.35 (1983-1984),English,Page 209
https://www.biodiversitylibrary.org/page/55903230,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1988,"Texas Academy of Science.       ",v.40 (1988),English,Page 350
https://www.biodiversitylibrary.org/page/55851376,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1999,"Texas Academy of Science.       ",v.51 (1999),English,Page 228
https://www.biodiversitylibrary.org/page/55851377,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1999,"Texas Academy of Science.       ",v.51 (1999),English,Page 229
https://www.biodiversitylibrary.org/page/55851375,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1999,"Texas Academy of Science.       ",v.51 (1999),English,Page 227
https://www.biodiversitylibrary.org/page/55791278,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2002,"Texas Academy of Science.       ",v.54 (2002),English,Page 235
https://www.biodiversitylibrary.org/page/57557181,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,1987,"Georgia Botanical Society.       ",v.1:no.1-2 (1986-1987),English,Page 8
https://www.biodiversitylibrary.org/page/57542521,Journal,"Tipularia  ","Duluth, Ga",Georgia Botanical Society,1989,"Georgia Botanical Society.       ",v.4 (1989),English,Page 21
https://www.biodiversitylibrary.org/page/38990163,Journal,"United States National Arboretum contribution  ","[Washington, D.C.]",The Service,1994,"National Arboretum (U.S.)       ",no.7,English,Page 318
https://www.biodiversitylibrary.org/page/52186991,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1989,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.101 (1989),English,Page 644
