﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34483903,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909-1910,"University of Notre Dame       ",v. 1 (1909-1910),English,Page 41
https://www.biodiversitylibrary.org/page/34114803,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1867,"Société Linneenne de Maine-et-Loire.       ",v.9 (1867),,Page 187
https://www.biodiversitylibrary.org/page/16076661,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.11 (1874:Jul.-1877:June),English,Page 392
https://www.biodiversitylibrary.org/page/55101751,Journal,"Annual conference  ",Glasgow,The Society,1912,"Cryptogamic Society of Scotland.  Conference.     ",No. 37 (1912),English,Page 22
https://www.biodiversitylibrary.org/page/5412103,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1917,"Michigan Academy of Science.  Council.     ",1917,English,Page 161
https://www.biodiversitylibrary.org/page/29283210,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1915,"Università di Pavia.  Istituto botanico.     ",ser.2:v.12 (1915),Italian,Page 195
https://www.biodiversitylibrary.org/page/50734421,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 24
https://www.biodiversitylibrary.org/page/33613906,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 70
https://www.biodiversitylibrary.org/page/33613922,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 86
https://www.biodiversitylibrary.org/page/44805294,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1888,"Dansk botanisk forening.       ",b.17 (1888-1890),Danish,Page 82
