﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19267163,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 261
https://www.biodiversitylibrary.org/page/16011519,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 261
https://www.biodiversitylibrary.org/page/6388702,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 356
https://www.biodiversitylibrary.org/page/14113745,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 104
https://www.biodiversitylibrary.org/page/15645814,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 44
https://www.biodiversitylibrary.org/page/1531060,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 91 (1946),English,Page 227
https://www.biodiversitylibrary.org/page/35670142,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1876,"Société zoologique de France.       ",[v.1] (1876),French,Page 67
https://www.biodiversitylibrary.org/page/54878784,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 107
https://www.biodiversitylibrary.org/page/45464125,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 228
https://www.biodiversitylibrary.org/page/45464117,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 220
https://www.biodiversitylibrary.org/page/45464110,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 213
https://www.biodiversitylibrary.org/page/45464001,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 104
https://www.biodiversitylibrary.org/page/45464128,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 231
https://www.biodiversitylibrary.org/page/12346313,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 228
https://www.biodiversitylibrary.org/page/12346189,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 104
https://www.biodiversitylibrary.org/page/12346305,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 220
https://www.biodiversitylibrary.org/page/12346298,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 213
https://www.biodiversitylibrary.org/page/50951496,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 738
https://www.biodiversitylibrary.org/page/50951508,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 750
https://www.biodiversitylibrary.org/page/50951525,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 767
https://www.biodiversitylibrary.org/page/3153489,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1968,"U.S. Fish and Wildlife Service       ",v.67 (1968-1969),English,Page 148
