﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62053256,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 633
https://www.biodiversitylibrary.org/page/62054008,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1385
https://www.biodiversitylibrary.org/page/43499625,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.21:index,English,Page 17
https://www.biodiversitylibrary.org/page/32322981,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1971,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 21 (July-Dec. 1971),English,Page 17
https://www.biodiversitylibrary.org/page/32101314,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 22 (July-Dec. 1972),English,Page 17
https://www.biodiversitylibrary.org/page/43498983,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.21:no.27,English,Page 481
https://www.biodiversitylibrary.org/page/59265289,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2014,"Deutsche Entomologische Gesellschaft.       ",v.61:no.1 (2014),German,Page 39
https://www.biodiversitylibrary.org/page/59265290,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2014,"Deutsche Entomologische Gesellschaft.       ",v.61:no.1 (2014),German,Page 40
https://www.biodiversitylibrary.org/page/33728830,Book,Literature cited. Catalog of the Diptera of the Australasian and Oceanian regions,Honolulu,Bishop Museum and E. J. Brill,1989,"Thompson, F. Christian.       ",,English,Page 880
https://www.biodiversitylibrary.org/page/26237515,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1958,"Entomological Society of Washington       ",v.59-60 (1957-1958),English,Page 246
https://www.biodiversitylibrary.org/page/34927911,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1931,"Linnean Society of New South Wales.       ",v.56=no.233-238 (1931),English,
https://www.biodiversitylibrary.org/page/34928226,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1931,"Linnean Society of New South Wales.       ",v.56=no.233-238 (1931),English,Page lxvii
https://www.biodiversitylibrary.org/page/51327152,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1982,"University of Alberta.  Dept. of Entomology.     ",v.17-18 (1981-1982),English,Page 329
https://www.biodiversitylibrary.org/page/51327200,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1982,"University of Alberta.  Dept. of Entomology.     ",v.17-18 (1981-1982),English,Page 377
