﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197532,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 453
https://www.biodiversitylibrary.org/page/58906388,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 315
https://www.biodiversitylibrary.org/page/219974,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 315
https://www.biodiversitylibrary.org/page/354921,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 266
https://www.biodiversitylibrary.org/page/18707224,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 266
https://www.biodiversitylibrary.org/page/18707849,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 889
https://www.biodiversitylibrary.org/page/37405803,Book,"The forest flora of north-west and central India: a handbook of the indigenous trees and shrubs of those countries  ",London,W. H. Allen & Co,1874,"Brandis, Dietrich,   Sir,   1824 -1907",,English,
https://www.biodiversitylibrary.org/page/19606935,Book,"The forest flora of north-west and central India : a handbook of the indigenous trees and shrubs of those countries  ",London,W.H. Allen,1874,"Stewart, John Lindsay       ",,English,Page 448
https://www.biodiversitylibrary.org/page/11444336,Book,"Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 317
https://www.biodiversitylibrary.org/page/11440172,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 316
https://www.biodiversitylibrary.org/page/169615,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 418
https://www.biodiversitylibrary.org/page/169782,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 577
https://www.biodiversitylibrary.org/page/49744204,Journal,"Mededeelingen uitgaande van het Departement van Landbouw  ",Batavia,G. Kolff & Co,1910,"Dutch East Indies.  Departement van Landbouw.     ",no.10=Bd.12 (1910),Dutch,Page 5
https://www.biodiversitylibrary.org/page/49677605,Journal,"Mededeelingen uitgaande van het Departement van Landbouw  ",Batavia,G. Kolff & Co,1914,"Dutch East Indies.  Departement van Landbouw.     ",no.18=Bd.13 (1914),Dutch,Page 247
https://www.biodiversitylibrary.org/page/155917,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1869,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.1 (1869),Latin,Page 12
