﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56854809,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.31 (2008),English,Page 29
https://www.biodiversitylibrary.org/page/50734425,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/59862298,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 141
https://www.biodiversitylibrary.org/page/62919190,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 402
https://www.biodiversitylibrary.org/page/63177451,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 213
https://www.biodiversitylibrary.org/page/53650091,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 36
https://www.biodiversitylibrary.org/page/12698545,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 220
https://www.biodiversitylibrary.org/page/28628864,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 56
https://www.biodiversitylibrary.org/page/62009559,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1996,"New York Botanical Garden       ",v.13 (1996),English,Page 57
https://www.biodiversitylibrary.org/page/62011731,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 40
https://www.biodiversitylibrary.org/page/62020185,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 129
https://www.biodiversitylibrary.org/page/62020548,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 16
https://www.biodiversitylibrary.org/page/62020355,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 27
https://www.biodiversitylibrary.org/page/62020425,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 93
https://www.biodiversitylibrary.org/page/62022681,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 72
https://www.biodiversitylibrary.org/page/61946059,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 332
https://www.biodiversitylibrary.org/page/61946047,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 320
https://www.biodiversitylibrary.org/page/61946060,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 333
https://www.biodiversitylibrary.org/page/61946089,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 362
https://www.biodiversitylibrary.org/page/53597074,Book,"Lichens de la région d'Ottawa  ",Ottawa,Musée national des sciences naturelles,1990,"National Museum of Natural Sciences (Canada)       ",,,Page 58
https://www.biodiversitylibrary.org/page/53597059,Book,"Lichens de la région d'Ottawa  ",Ottawa,Musée national des sciences naturelles,1990,"National Museum of Natural Sciences (Canada)       ",,,Page 4
https://www.biodiversitylibrary.org/page/60946432,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1999,"Michigan Botanical Club.       ",v.38 (1999),English,Page 56
https://www.biodiversitylibrary.org/page/57552334,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 75
https://www.biodiversitylibrary.org/page/47238293,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 181
https://www.biodiversitylibrary.org/page/55278542,Journal,"The mycophile  ","Portsmouth, Ohio",North American Mycological Association,2017,"North American Mycological Association.       ",v.57:no.1 (2017),English,Page 19
https://www.biodiversitylibrary.org/page/63471463,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 69
https://www.biodiversitylibrary.org/page/63471413,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 19
https://www.biodiversitylibrary.org/page/63471399,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 5
https://www.biodiversitylibrary.org/page/63467244,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2005,,2,,Page 4
https://www.biodiversitylibrary.org/page/63467246,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2005,,2,,Page 6
https://www.biodiversitylibrary.org/page/63467278,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2005,,2,,Page 38
https://www.biodiversitylibrary.org/page/63467248,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2005,,2,,Page 8
https://www.biodiversitylibrary.org/page/63467280,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2005,,2,,Page 40
https://www.biodiversitylibrary.org/page/63467249,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2005,,2,,Page 9
https://www.biodiversitylibrary.org/page/63467281,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2005,,2,,Page 41
https://www.biodiversitylibrary.org/page/63471092,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2006,,3,,Page 72
https://www.biodiversitylibrary.org/page/63471077,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2006,,3,,Page 57
