﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31138894,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 87
https://www.biodiversitylibrary.org/page/31135811,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 88
https://www.biodiversitylibrary.org/page/31140631,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 18
https://www.biodiversitylibrary.org/page/53724786,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.5 (1981),English,Page 103
https://www.biodiversitylibrary.org/page/42327514,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.7 (1982),English,Page 166
https://www.biodiversitylibrary.org/page/54641154,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1969,"Maryland Herpetological Society.       ",v.5-6 (1969-1970),English,Page 101
https://www.biodiversitylibrary.org/page/54636507,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1973,"Maryland Herpetological Society.       ",v.9 (1973),English,Page 73
https://www.biodiversitylibrary.org/page/54673256,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1974,"Maryland Herpetological Society.       ",v.10-11 (1974-1975),English,Page 79
https://www.biodiversitylibrary.org/page/28033611,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 123
https://www.biodiversitylibrary.org/page/28033762,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1965,"Ottawa Field-Naturalists' Club       ",v.79 (1965),English,Page 266
https://www.biodiversitylibrary.org/page/52110021,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1962,"Los Angeles County Museum of Natural History.       ",no.35-63 (1960-1962),English,Page 5
https://www.biodiversitylibrary.org/page/35960167,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 996
https://www.biodiversitylibrary.org/page/63292618,Book,"The ecology and migrations of sea turtles 1 Results of field work in Florida, 1955","New York, N.Y",American Museum of Natural History,1956,"Caldwell, David K.‏     (David Keller),‏ ‎ 1928 -1990",no. 1793,English,Page 3
https://www.biodiversitylibrary.org/page/62215838,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975  ",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,Page 410
https://www.biodiversitylibrary.org/page/62215733,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975  ",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,Page 305
https://www.biodiversitylibrary.org/page/3338250,Book,"Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary  ","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 88
https://www.biodiversitylibrary.org/page/3338057,Book,"Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary  ","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/39073297,Book,"Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary  ","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 88
https://www.biodiversitylibrary.org/page/39073410,Book,"Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary  ","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/42002646,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",v.63 (2000),English,Page 94
https://www.biodiversitylibrary.org/page/3738980,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/46,English,Page 22
https://www.biodiversitylibrary.org/page/3738967,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/46,English,Page 9
https://www.biodiversitylibrary.org/page/3711697,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/58.1,English,Page 215
https://www.biodiversitylibrary.org/page/3711643,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/58.1,English,Page 161
https://www.biodiversitylibrary.org/page/3711654,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",82/58.1,English,Page 172
https://www.biodiversitylibrary.org/page/30175269,Book,"Handbook of reptiles and amphibians of Florida  ","Miami, Fl",Windward Pub,1900,"Ashton, Patricia Sawyer.       ",2,English,Page 106
https://www.biodiversitylibrary.org/page/30175351,Book,"Handbook of reptiles and amphibians of Florida  ","Miami, Fl",Windward Pub,1900,"Ashton, Patricia Sawyer.       ",2,English,Page 188
https://www.biodiversitylibrary.org/page/34049791,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1977,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 46-50 1975-77,Portugese,Page 64
https://www.biodiversitylibrary.org/page/31460601,Book,"IUCN Directory of Neotropical Protected Areas  ",,,1982,,1982,English,Page 349
https://www.biodiversitylibrary.org/page/40759180,Book,"The IXTOC I oil spill : the Federal scientific response  ","Boulder, Colo","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1982,"Hooper, Craig H.       ",,English,Page 198
https://www.biodiversitylibrary.org/page/59911725,Book,Livre rouge des espèces menacées en France Tome 1 Vertébrés,,,1983,"Beaufort, François de,      1936 -1995",t.19 - t.23 (1983),French,p. 189
https://www.biodiversitylibrary.org/page/41494319,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1955,"Florida Academy of Sciences.       ",v.17-18 (1954-1955),English,Page 296
https://www.biodiversitylibrary.org/page/15684194,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1976-1979,"Smithsonian Institution       ",no.31-46 (1976-1979),English,no.46 Page 30
https://www.biodiversitylibrary.org/page/15555682,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1991-1992,"Smithsonian Institution       ",no.85-93 (1991-1992),English,no.89 Page 9
https://www.biodiversitylibrary.org/page/15554474,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.113 Page 27
https://www.biodiversitylibrary.org/page/15552261,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1999-2000,"Smithsonian Institution       ",no.120-127 (1999-2000),English,no.121 Page 17
https://www.biodiversitylibrary.org/page/3711104,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1958,"University of Kansas.  Museum of Natural History.     ",v.38:pt.2 (1958),English,Page 1194
https://www.biodiversitylibrary.org/page/42520387,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 224
