﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7074832,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.1 (1854),German,Page 199
https://www.biodiversitylibrary.org/page/7074839,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.1 (1854),German,Page 206
https://www.biodiversitylibrary.org/page/7074873,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.1 (1854),German,Page 240
https://www.biodiversitylibrary.org/page/6969301,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 475
https://www.biodiversitylibrary.org/page/11116372,Book,"Catalogue of the Marine shells of Australia and Tasmania  ",Sydney,"Charles Potter, government printer",1892,"Australian Museum       ",pt.1-3 (1892-1893),English,Page 30
https://www.biodiversitylibrary.org/page/28385262,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1898,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.65 (1898),German,Page 576
https://www.biodiversitylibrary.org/page/46934818,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1893,"Thiele, Johannes,      1860 -1935",,German,
https://www.biodiversitylibrary.org/page/46934608,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1893,"Thiele, Johannes,      1860 -1935",,German,
https://www.biodiversitylibrary.org/page/11669163,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 1,German,
https://www.biodiversitylibrary.org/page/11668953,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 1,German,Page 52
https://www.biodiversitylibrary.org/page/11668925,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 1,German,
https://www.biodiversitylibrary.org/page/36163899,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,
https://www.biodiversitylibrary.org/page/35742899,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1862-1866,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.2 (1862-1866),German,Page XCIV
https://www.biodiversitylibrary.org/page/15865219,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1857,"Menke, Karl Theodor,      1791 -1861",Bd.3-4 (1857),German,Page 252
https://www.biodiversitylibrary.org/page/32373009,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]  ",Wien,K.K. Hof- und Staatsdruckerei,1898,,,English,Page 18
https://www.biodiversitylibrary.org/page/49519612,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 44
https://www.biodiversitylibrary.org/page/49519611,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 43
https://www.biodiversitylibrary.org/page/2191243,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.52 (Thecosomata and Gymnosomata); Livr.16,Dutch,Page 27
https://www.biodiversitylibrary.org/page/11654869,Book,"The Thecosomata and Gymnosomata of the Siboga-expedition  ",Leyden,E. J. Brill,1904,"Tesch, J. J.     (Johan Jacob), 1877 -1954",,English,Page 28
