﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42634781,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 888
https://www.biodiversitylibrary.org/page/42634790,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 897
https://www.biodiversitylibrary.org/page/14440198,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 196
https://www.biodiversitylibrary.org/page/45387243,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 380
https://www.biodiversitylibrary.org/page/52607997,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 69
https://www.biodiversitylibrary.org/page/52608068,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 140
https://www.biodiversitylibrary.org/page/52608284,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 356
https://www.biodiversitylibrary.org/page/44708780,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 69
https://www.biodiversitylibrary.org/page/44708904,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 140
https://www.biodiversitylibrary.org/page/44709120,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 356
https://www.biodiversitylibrary.org/page/24683485,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 67
https://www.biodiversitylibrary.org/page/22711495,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ","1905 Div. N, pt.2 (March)",English,Page 192
https://www.biodiversitylibrary.org/page/22711501,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ","1905 Div. N, pt.2 (March)",English,Page 198
https://www.biodiversitylibrary.org/page/2203421,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1902,"Royal Microscopical Society (Great Britain)       ",1902,English,
https://www.biodiversitylibrary.org/page/32333523,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1902,"Kungl. Svenska vetenskapsakademien.       ",arg.59 (1902),Swedish,Page 31
https://www.biodiversitylibrary.org/page/18761585,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 94
https://www.biodiversitylibrary.org/page/18761654,Book,"Results of the Swedish zoological expedition to Egypt and the White Nile, 1901, under the direction of L.A. Jägerskiöld",[Uppsala],Library of the Royal University of Uppsala,1904,"Jägerskiöld, Leonard A.,      1867 -1945",,English,Page 163
https://www.biodiversitylibrary.org/page/3417299,Book,The snakes of Europe,London,"Methuen & Co., Ltd",1913,"Boulenger, George Albert      1858 -1937",,English,Page 112
https://www.biodiversitylibrary.org/page/11086268,Book,The snakes of Europe,London,"Methuen & Co., Ltd",1913,"Boulenger, George Albert      1858 -1937",,English,Page 112
https://www.biodiversitylibrary.org/page/25838288,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 163
https://www.biodiversitylibrary.org/page/57550437,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 56
https://www.biodiversitylibrary.org/page/57550618,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 5
https://www.biodiversitylibrary.org/page/51604777,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 67
https://www.biodiversitylibrary.org/page/9903408,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1905,"Deutsche Zoologische Gesellschaft.       ",Bd.28 (1905),German,Page 690
https://www.biodiversitylibrary.org/page/9742549,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1911,"Deutsche Zoologische Gesellschaft.       ",Bd.37 (1911),German,Page 190
https://www.biodiversitylibrary.org/page/9461313,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 133
https://www.biodiversitylibrary.org/page/9735675,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 122
