﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4897144,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",62nd:v.2 (1908),English,Page 118
https://www.biodiversitylibrary.org/page/43839357,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.1 (1904),English,
https://www.biodiversitylibrary.org/page/43711700,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 11
https://www.biodiversitylibrary.org/page/15272810,Journal,"Annual report of the State Botanist of the State of New York  ",Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/35470060,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1887,"New York State Museum of Natural History.       ",41st (1887),English,Page 108
https://www.biodiversitylibrary.org/page/35769339,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1873,"New York State Museum.       ",27th (1873),English,Page 84
https://www.biodiversitylibrary.org/page/35777259,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1879,"New York State Museum.       ",28th-30th (1875-1877),English,Page 39
https://www.biodiversitylibrary.org/page/35463019,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1882,"New York State Museum.       ",36th-38th (1882-1884),English,Page 117
https://www.biodiversitylibrary.org/page/312298,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 57
https://www.biodiversitylibrary.org/page/34770659,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 11
https://www.biodiversitylibrary.org/page/28098972,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1963,"Ottawa Field-Naturalists' Club       ",v.77 (1963),English,Page 191
https://www.biodiversitylibrary.org/page/42460345,Book,"The flora of Long Island  ","Lancaster, Pa",The New Era Printing Company,1899,"Jelliffe, Smith Ely,      1866 -1945",,English,Page 40
https://www.biodiversitylibrary.org/page/38893175,Book,"The flora of Long Island  ","Lancaster, Pa",The New Era Printing Company,1899,"Jelliffe, Smith Ely,      1866 -1945",,English,
https://www.biodiversitylibrary.org/page/9560062,Journal,"Journal of the Elisha Mitchell Scientific Society  ","Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1918,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 34-35 (1918-1920),English,Page 2
https://www.biodiversitylibrary.org/page/27890368,Journal,"Journal of the Elisha Mitchell Scientific Society  ","Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1918,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 34-35 (1918-1920),English,Page 2
https://www.biodiversitylibrary.org/page/35126774,Journal,"Museum bulletin  ","Albany, N.Y",University of the State of New York,1909,"New York State Museum.       ",no.131 (1909),English,Page 118
https://www.biodiversitylibrary.org/page/46104313,Journal,"Mycologia  ","[Bronx, etc.]",New York Botanical Garden,1917,"New York Botanical Garden       ",v.9 (1917),English,Page 165
https://www.biodiversitylibrary.org/page/56622403,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 182
https://www.biodiversitylibrary.org/page/24348163,Journal,"Report of the Botanist  ","Albany, N.Y","James B. Lyon, State Printer",1867,"New York (State).  State Botanist.     ",35,English,Page 123
https://www.biodiversitylibrary.org/page/14761753,Journal,"Report of the Botanist  ","Albany, N.Y","University of the State of New York, Office of the Regents",1868,"Peck, Charles H.     (Charles Horton), 1833 -1917",1868-1877,English,Page 39
https://www.biodiversitylibrary.org/page/24348164,Journal,"Report of the Botanist  ","Albany, N.Y","James B. Lyon, State Printer",1867,"New York (State).  State Botanist.     ",35,English,Page 124
https://www.biodiversitylibrary.org/page/14761700,Journal,"Report of the Botanist  ","Albany, N.Y","University of the State of New York, Office of the Regents",1868,"Peck, Charles H.     (Charles Horton), 1833 -1917",1868-1877,English,Page 84
https://www.biodiversitylibrary.org/page/24348563,Journal,"Report of the Botanist  ","Albany, N.Y","James B. Lyon, State Printer",1867,"New York (State).  State Botanist.     ",35,English,Page 71
https://www.biodiversitylibrary.org/page/14799768,Journal,"Report of the Botanist  ","Albany, N.Y","University of the State of New York, Office of the Regents",1878,"Peck, Charles H.     (Charles Horton), 1833 -1917",1878-1887,English,Page 123
https://www.biodiversitylibrary.org/page/14648973,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1901,"Peck, Charles H.     (Charles Horton), 1833 -1917",1901-1904,English,Page 9
https://www.biodiversitylibrary.org/page/14666075,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 11
https://www.biodiversitylibrary.org/page/2893622,Book,"Russula, Gomphidius, Lepiota and fungous flora of Mt. Hood and higher Rockies  ",v.p,,1918,"Kauffman, C. H.     (Calvin Henry), 1869 -1931",,English,Page 134
https://www.biodiversitylibrary.org/page/15044288,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1996,"Botanische Staatssammlung München.       ",v.3 1996,German,Page 119
https://www.biodiversitylibrary.org/page/15044294,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,1996,"Botanische Staatssammlung München.       ",v.3 1996,German,Page 125
https://www.biodiversitylibrary.org/page/4340998,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1887,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.5 (1887),Latin,Page 445
https://www.biodiversitylibrary.org/page/32132336,Journal,"Torreya  ","Burlington, Vt",Torrey Botanical Club,1902,"Torrey Botanical Club.       ",v.2 1902,English,Page 154
https://www.biodiversitylibrary.org/page/46173099,Book,"Vollständiges Handbuch der Naturgeschichte der Vögel Europa's : mit besonderer Rücksicht auf Deutschland  ",Breslau,Bei A. Schulz und Comp,1834,"Gloger, Constantin Wilhelm Lambert,      1803 -1859",T.1 (1834),German,Page 575
