﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61834998,Book,"Analysis of the literature and other existing data on 22 species of bats occurring in the California desert  ",[Place of publication not identified],[publisher not identified],1980,"United States.  Bureau of Land Management. California Desert District Office.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/55443825,Book,"Bats of Jalisco, México  ",[Lubbock],Texas Tech University,1972,"Genoways, Hugh H.       ",no.1 (1972),English,Page 32
https://www.biodiversitylibrary.org/page/55443849,Book,"Bats of Jalisco, México  ",[Lubbock],Texas Tech University,1972,"Genoways, Hugh H.       ",no.1 (1972),English,Page 44
https://www.biodiversitylibrary.org/page/55113442,Book,"Bats of Mohave County, Arizona : Populations and movements  ","Lubbock, TX",Museum of Texas Tech University,1996,"Cockrum, E. Lendell       ",no.157 (1996),English,Page 53
https://www.biodiversitylibrary.org/page/63410169,Book,"Bats of the Chiricahua Mountains, Cochise County, Arizona  ","New York, N.Y",American Museum of Natural History,1959,"Cockrum, E. Lendell       ",no.1938 (1959),English,Page 30
https://www.biodiversitylibrary.org/page/59859828,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 439
https://www.biodiversitylibrary.org/page/51188758,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 244
https://www.biodiversitylibrary.org/page/55472505,,"La biodiversidad en Durango estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 490
https://www.biodiversitylibrary.org/page/54087353,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 113
https://www.biodiversitylibrary.org/page/50995131,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 168
https://www.biodiversitylibrary.org/page/50680949,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 8
https://www.biodiversitylibrary.org/page/59856061,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 176
https://www.biodiversitylibrary.org/page/59856064,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 179
https://www.biodiversitylibrary.org/page/44682993,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1960,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.11;Suppl.:Jahrg.11 (1960),German,Page 263
https://www.biodiversitylibrary.org/page/34304930,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1973,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 92
https://www.biodiversitylibrary.org/page/34145767,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 166
https://www.biodiversitylibrary.org/page/49822260,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 492
https://www.biodiversitylibrary.org/page/50855325,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 510
https://www.biodiversitylibrary.org/page/50855327,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 512
https://www.biodiversitylibrary.org/page/55005401,Book,"Chiropteran community structure and seasonal dynamics in Big Bend National Park  ","Lubbock, TX",Museum of Texas Tech University,2002,"Ammerman, Loren K.       ",no.44 (2002),English,Page 25
https://www.biodiversitylibrary.org/page/55007834,Book,"Contribution to a bibliography of recent Texas mammals, 1981-1990  ","Lubbock, Tex",Texas Tech University Press,1995,"Jones, J. Knox       ",no.38 (1995),English,Page 11
