﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035687,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 50
https://www.biodiversitylibrary.org/page/52863783,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2010,"American Association of Zoo Keepers       ",v.37:no.4-5 (2010:Apr.-May),English,Page 246
https://www.biodiversitylibrary.org/page/35154570,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,
https://www.biodiversitylibrary.org/page/38698428,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 5
https://www.biodiversitylibrary.org/page/31135798,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 75
https://www.biodiversitylibrary.org/page/31138879,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 72
https://www.biodiversitylibrary.org/page/31138882,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 75
https://www.biodiversitylibrary.org/page/38698463,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 13
https://www.biodiversitylibrary.org/page/31135801,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 78
https://www.biodiversitylibrary.org/page/38698438,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 15
https://www.biodiversitylibrary.org/page/31140628,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 15
https://www.biodiversitylibrary.org/page/31140673,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 60
https://www.biodiversitylibrary.org/page/13342144,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.1-2:Heft.1 (1895),German,Page 43
https://www.biodiversitylibrary.org/page/15067940,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 295
https://www.biodiversitylibrary.org/page/15067933,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 288
https://www.biodiversitylibrary.org/page/33271406,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1915-1919,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.3 (1915:Jun.-1919:Dec.),English,Page 193
https://www.biodiversitylibrary.org/page/33271418,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1915-1919,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.3 (1915:Jun.-1919:Dec.),English,Page 205
https://www.biodiversitylibrary.org/page/33271019,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 84
