﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57737582,Book,"Barnes Brothers Nursery Co., Inc  ","Yalesville, Conn",Barnes Bros. Nursery Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 46
https://www.biodiversitylibrary.org/page/11627701,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1901,"Royal Botanic Gardens, Kew.       ",1901,English,Page 92
https://www.biodiversitylibrary.org/page/54062128,Book,"[Catalog]  ","Rutherford, New Jersey",Julius Roehrs Co,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 33
https://www.biodiversitylibrary.org/page/10916247,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1912,"Seitz, Adalbert,      1860 -1938",v.1 (1912) [Text],English,Page 150
https://www.biodiversitylibrary.org/page/59189642,Book,"Michell's bulbs, 1936  ","Phila., Pa",Henry F. Michell Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 33
https://www.biodiversitylibrary.org/page/59524317,Book,"Michell's bulbs, 1937  ","Phila., Pa",Henry F. Michell Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 33
https://www.biodiversitylibrary.org/page/56889712,Book,"The Original Barnes nursery, established 1890  ","Yalesville, Conn",Barnes Bros. Nursery Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 32
https://www.biodiversitylibrary.org/page/16373843,Journal,"The Phytologist: a popular botanical miscellany  ",London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.2 (1844-1847),English,Page 326
https://www.biodiversitylibrary.org/page/60609234,Book,"Price list : fall, 1941-spring, 1942 : trees, shrubs, evergreens, roses, herbaceous perennials  ","Painesville, Ohio",Henry Kohankie & Son,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 181
https://www.biodiversitylibrary.org/page/60810964,Book,"Price list, fall 1942--spring 1943 : trees, shrubs, evergreens, herbaceous perennials, roses  ","Painesville, Ohio",Henry Kohankie & Son,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 181
https://www.biodiversitylibrary.org/page/54396210,Book,"Spring planting suggestions [of] perennials, shrubs, rockery plants, evergreens, roses : 1927  ","Rutherford, N.J",Julius Roehrs Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 13
https://www.biodiversitylibrary.org/page/54028329,Book,"Wholesale price list : spring 1926  ","Painesville, Ohio",Henry Kohankie & Son,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 103
