﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8160008,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 150
https://www.biodiversitylibrary.org/page/16176177,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 148
https://www.biodiversitylibrary.org/page/61822476,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.1 (2008:Mar.),Undetermined,Page 22
https://www.biodiversitylibrary.org/page/61822477,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.1 (2008:Mar.),Undetermined,Page 23
https://www.biodiversitylibrary.org/page/61822480,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.1 (2008:Mar.),Undetermined,Page 26
https://www.biodiversitylibrary.org/page/61822479,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.1 (2008:Mar.),Undetermined,Page 25
https://www.biodiversitylibrary.org/page/61822512,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.1 (2008:Mar.),Undetermined,
https://www.biodiversitylibrary.org/page/61822475,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.1 (2008:Mar.),Undetermined,Page 21
https://www.biodiversitylibrary.org/page/61822478,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.1 (2008:Mar.),Undetermined,Page 24
https://www.biodiversitylibrary.org/page/61820638,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2008,"Entomological Society of Queensland       ",v.35:pt.4 (2008:Dec.),Undetermined,Page iii
https://www.biodiversitylibrary.org/page/62030257,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2016,"Entomological Society of Queensland       ",v.43:pt.3 (2016:Sep.),Undetermined,Page 109
https://www.biodiversitylibrary.org/page/62030260,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2016,"Entomological Society of Queensland       ",v.43:pt.3 (2016:Sep.),Undetermined,Page 112
https://www.biodiversitylibrary.org/page/33046129,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60] (1916),German,Page 560
https://www.biodiversitylibrary.org/page/33046128,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[60] (1916),German,Page 559
https://www.biodiversitylibrary.org/page/10434700,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1922,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.10-11 (1921-1922),German,Page 191
https://www.biodiversitylibrary.org/page/33865060,Book,"An introduction to entomology  ",London,"Longman, Hurst, Rees, Orme & Brown",1818,"Kirby, William,      1759 -1850",v.3,Undetermined,Page 681
https://www.biodiversitylibrary.org/page/59345071,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2016,"Field Naturalists' Club of Victoria.       ",v.133:no.1 (2016:Feb.),English,Page 25
https://www.biodiversitylibrary.org/page/60964039,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1905,,Bd.19 (1924),German,Page 18
