﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11451858,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.3,English,Page 604
https://www.biodiversitylibrary.org/page/38148519,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1898,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.3 (1898),English,
https://www.biodiversitylibrary.org/page/2185017,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 353
https://www.biodiversitylibrary.org/page/25788211,Book,"Kunene-Sambesi-expedition, H. Baum, 1903  ",Berlin,Verlag des Kolonial-wirtschaftlichen Komitees,1903,"Deutsche Kolonialgesellschaft.  Kolonial-wirtschaftliches Komitee.     ",,German,Page 425
https://www.biodiversitylibrary.org/page/25788362,Book,"Kunene-Sambesi-expedition, H. Baum, 1903  ",Berlin,Verlag des Kolonial-wirtschaftlichen Komitees,1903,"Deutsche Kolonialgesellschaft.  Kolonial-wirtschaftliches Komitee.     ",,German,Page 576
https://www.biodiversitylibrary.org/page/15216161,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1959,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 89
https://www.biodiversitylibrary.org/page/15216502,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1959,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 430
https://www.biodiversitylibrary.org/page/15216214,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1959,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 142
https://www.biodiversitylibrary.org/page/15216216,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1959,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 144
https://www.biodiversitylibrary.org/page/14953070,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 96
