﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60302574,Book,"1940 catalog of cactus  ","Hynes, California",Johnson Cactus Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 22
https://www.biodiversitylibrary.org/page/8314023,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1898,"Société entomologique de France.       ",t.67 (1898),French,Page 589
https://www.biodiversitylibrary.org/page/60087587,Book,"Cactus and other succulent seeds : general list No. 17  ","Temple City, California, U.S.A",R.W. Kelly,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 12
https://www.biodiversitylibrary.org/page/44347554,Book,"Cactus seed list  ","Edinburg, Tex",Aunt Pat,1962,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1962,English,
https://www.biodiversitylibrary.org/page/60608200,Book,"Drought resistant plants : catalogue no. 6  ","San Diego, Calif",Knickerbocker Cacti and Succulent Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 46
https://www.biodiversitylibrary.org/page/60812074,Book,"Drought resistant plants : catalogue no. 7  ","San Diego, California",Knickerbocker Cacti and Succulent Gardens,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 26
https://www.biodiversitylibrary.org/page/60925963,Book,"Hummel's victory picture book of cacti & succulents  ","Inglewood, Ca",Hummel's Exotic Gardens,1943,"Hummel's Exotic Gardens.       ",1943,English,Page 21
https://www.biodiversitylibrary.org/page/62803358,Book,"Retail price list 1956  ","Corona, California",Gates Cactus Inc,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,
https://www.biodiversitylibrary.org/page/10189357,Book,"Revision des coléoptères de la famille des Bostrychides  ",Paris,Société entomologique de France,1898,"Société entomologique de France.       ",pt.1-6 (1896-1909),French,Page 589
https://www.biodiversitylibrary.org/page/62796558,Book,"Succulent news : showing the very best in cacti and succulents 1956 our eightieth year  ","Paramount, California",Johnson Cactus Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 35
https://www.biodiversitylibrary.org/page/63182916,Book,"Succulents from all over the world  ","Paramount, California",Johnson Cactus Gardens,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 29
