﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47554369,Journal,Abeille : journal d'entomologie,Paris,,1881,"Société entomologique de France.       ",t.18=ser.3:t.6 (1881),French,Page 27
https://www.biodiversitylibrary.org/page/47554486,Journal,Abeille : journal d'entomologie,Paris,,1881,"Société entomologique de France.       ",t.18=ser.3:t.6 (1881),French,Page 144
https://www.biodiversitylibrary.org/page/54567294,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1879,"Société Linnéenne de Lyon.       ",n.s. t.26 (1879),French,Page 207
https://www.biodiversitylibrary.org/page/36350244,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1900,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,Page 47
https://www.biodiversitylibrary.org/page/36350862,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1903,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,
https://www.biodiversitylibrary.org/page/46594262,Book,Histoire naturelle des coléoptères de France,Paris,Maison,1881,"Mulsant, Martial Étienne,      1797 -1880","[v.39-40] Famille des Lathridiens, pt. 1-2 (1881-1884)",French,Page 51
https://www.biodiversitylibrary.org/page/12654601,Journal,Mittheilungen des Münchener Entomologischen Vereins,München,T. Ackermann,1877,"Münchener Entomologischer Verein.       ",Jahrg.1-2 (1877-1878),German,Page 6
https://www.biodiversitylibrary.org/page/36325536,Journal,Nunquam otiosus : zoologische Mittheilungen / von Dr. L. W. Schaufuss,Dresden,Gesellschaft für Botanik und Zoologie zu Dresden,1870,"Schaufuss, L. W.     (Ludwig Wilhelm), 1833 -1890",1.-2.Bd. (1870-1877),German,Page 393
https://www.biodiversitylibrary.org/page/36325543,Journal,Nunquam otiosus : zoologische Mittheilungen / von Dr. L. W. Schaufuss,Dresden,Gesellschaft für Botanik und Zoologie zu Dresden,1870,"Schaufuss, L. W.     (Ludwig Wilhelm), 1833 -1890",1.-2.Bd. (1870-1877),German,Page 400
https://www.biodiversitylibrary.org/page/15316039,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 16
https://www.biodiversitylibrary.org/page/11123678,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1887,"Société française d'entomologie.       ",t.5-6 (1886-1887),French,Page 78
https://www.biodiversitylibrary.org/page/25447202,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1887,"Société française d'entomologie.       ",t.6 (1887),French,Page 78
https://www.biodiversitylibrary.org/page/11970343,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1886,,Jahrg.5 (1886),German,Page XII
https://www.biodiversitylibrary.org/page/11970607,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1886,,Jahrg.5 (1886),German,Page 254
