﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61890798,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 395
https://www.biodiversitylibrary.org/page/44256176,Book,"Reliquiae mrkvičkanae  ",Pragae,In Commissione Bibliopolae Fr. Řivnáč,1922,"Velenovský, J.     (Josef), 1858 -1949",(1922),Czech,Page 15
https://www.biodiversitylibrary.org/page/59559408,Book,"Seeds of rare plants : offer no. 27B  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 61
https://www.biodiversitylibrary.org/page/59228504,Book,"Unusual seeds and bulbs for spring planting : offer 25S  ","Merchantville, New Jersey",Rex D. Pearce,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 11
https://www.biodiversitylibrary.org/page/47892687,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34-36 (1895-1898),German,Page 33
https://www.biodiversitylibrary.org/page/47892678,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34-36 (1895-1898),German,Page 24
https://www.biodiversitylibrary.org/page/47892676,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34-36 (1895-1898),German,Page 22
https://www.biodiversitylibrary.org/page/47892671,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34-36 (1895-1898),German,Page 17
https://www.biodiversitylibrary.org/page/47892674,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34-36 (1895-1898),German,Page 20
https://www.biodiversitylibrary.org/page/47892672,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34-36 (1895-1898),German,Page 18
https://www.biodiversitylibrary.org/page/47892682,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1895,"Naturforschender Verein in Brünn.       ",Bd.34-36 (1895-1898),German,Page 28
https://www.biodiversitylibrary.org/page/43683266,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1897,"Naturforschender Verein in Brünn.       ",Bd.36 (1897-1898),German,Page 22
https://www.biodiversitylibrary.org/page/43683272,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1897,"Naturforschender Verein in Brünn.       ",Bd.36 (1897-1898),German,Page 28
https://www.biodiversitylibrary.org/page/43683262,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1897,"Naturforschender Verein in Brünn.       ",Bd.36 (1897-1898),German,Page 18
https://www.biodiversitylibrary.org/page/43683277,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1897,"Naturforschender Verein in Brünn.       ",Bd.36 (1897-1898),German,Page 33
https://www.biodiversitylibrary.org/page/43683261,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1897,"Naturforschender Verein in Brünn.       ",Bd.36 (1897-1898),German,Page 17
https://www.biodiversitylibrary.org/page/43683264,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1897,"Naturforschender Verein in Brünn.       ",Bd.36 (1897-1898),German,Page 20
