﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27381102,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 163
https://www.biodiversitylibrary.org/page/49406705,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1908,"Grout, A. J.     (Abel Joel), 1867 -1947",v.11-12 (1908-1909),English,Page 4
https://www.biodiversitylibrary.org/page/49406845,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1908,"Grout, A. J.     (Abel Joel), 1867 -1947",v.11-12 (1908-1909),English,Page 106
https://www.biodiversitylibrary.org/page/62513038,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 469
https://www.biodiversitylibrary.org/page/63464790,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 6
https://www.biodiversitylibrary.org/page/63464787,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 9
https://www.biodiversitylibrary.org/page/63464786,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 10
https://www.biodiversitylibrary.org/page/63464785,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 11
https://www.biodiversitylibrary.org/page/63464777,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 19
https://www.biodiversitylibrary.org/page/63464771,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 25
https://www.biodiversitylibrary.org/page/63464769,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 27
https://www.biodiversitylibrary.org/page/63464767,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 29
https://www.biodiversitylibrary.org/page/63464762,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 34
https://www.biodiversitylibrary.org/page/63464756,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 40
https://www.biodiversitylibrary.org/page/63464752,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 44
https://www.biodiversitylibrary.org/page/63464749,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 47
https://www.biodiversitylibrary.org/page/63464738,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 58
https://www.biodiversitylibrary.org/page/63464736,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 60
https://www.biodiversitylibrary.org/page/63464734,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 62
https://www.biodiversitylibrary.org/page/63464732,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 64
https://www.biodiversitylibrary.org/page/63464731,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 65
https://www.biodiversitylibrary.org/page/63464730,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 66
https://www.biodiversitylibrary.org/page/63464726,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 70
https://www.biodiversitylibrary.org/page/63464699,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 97
https://www.biodiversitylibrary.org/page/63464693,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 103
https://www.biodiversitylibrary.org/page/63464665,Journal,Bulletin,,National Museum of Canada,1959,"National Museum of Canada.       ",v.164 (1959),,Page 131
https://www.biodiversitylibrary.org/page/5895385,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1901,"New York Botanical Garden       ",v.2 (1901-1903),English,Page 134
https://www.biodiversitylibrary.org/page/47571212,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 21
https://www.biodiversitylibrary.org/page/47571969,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 811
https://www.biodiversitylibrary.org/page/1252771,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 21
https://www.biodiversitylibrary.org/page/1253648,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 811
https://www.biodiversitylibrary.org/page/40981800,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1908,"Norske videnskaps-akademi i Oslo.       ",1908,Norwegian,Page 8
https://www.biodiversitylibrary.org/page/40981810,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1908,"Norske videnskaps-akademi i Oslo.       ",1908,Norwegian,Page 18
https://www.biodiversitylibrary.org/page/40981811,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1908,"Norske videnskaps-akademi i Oslo.       ",1908,Norwegian,Page 19
https://www.biodiversitylibrary.org/page/40981812,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1908,"Norske videnskaps-akademi i Oslo.       ",1908,Norwegian,Page 20
https://www.biodiversitylibrary.org/page/40981813,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1908,"Norske videnskaps-akademi i Oslo.       ",1908,Norwegian,Page 21
https://www.biodiversitylibrary.org/page/40981815,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1908,"Norske videnskaps-akademi i Oslo.       ",1908,Norwegian,Page 23
https://www.biodiversitylibrary.org/page/40981816,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1908,"Norske videnskaps-akademi i Oslo.       ",1908,Norwegian,Page 24
https://www.biodiversitylibrary.org/page/40981817,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1908,"Norske videnskaps-akademi i Oslo.       ",1908,Norwegian,Page 25
https://www.biodiversitylibrary.org/page/40981818,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1908,"Norske videnskaps-akademi i Oslo.       ",1908,Norwegian,Page 26
https://www.biodiversitylibrary.org/page/40981819,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1908,"Norske videnskaps-akademi i Oslo.       ",1908,Norwegian,Page 27
https://www.biodiversitylibrary.org/page/9527932,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1906,"Kongelige Norske videnskabers selskab.       ",1906-1907,Danish,Page 31
https://www.biodiversitylibrary.org/page/9527936,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1906,"Kongelige Norske videnskabers selskab.       ",1906-1907,Danish,Page 35
https://www.biodiversitylibrary.org/page/36178184,Journal,Publications in botany,Ottawa,The Museum,1975,"National Museum of Natural Sciences (Canada)       ",no.5 (1975),English,Page 57
