﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42875094,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1901,"Engler, Adolf,      1844 -1930",v.29(1901),German,Page 557
https://www.biodiversitylibrary.org/page/1420,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 556
https://www.biodiversitylibrary.org/page/34242763,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1911,"Société nationale d'acclimatation de France       ",v.58 (1911),French,
https://www.biodiversitylibrary.org/page/2240954,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 256
https://www.biodiversitylibrary.org/page/384888,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 274
https://www.biodiversitylibrary.org/page/385187,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 573
https://www.biodiversitylibrary.org/page/38574104,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/18706820,Book,"The flora of British India  ",London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,Page 654
https://www.biodiversitylibrary.org/page/3902474,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 40
https://www.biodiversitylibrary.org/page/3902531,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 95
https://www.biodiversitylibrary.org/page/3902364,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 40
https://www.biodiversitylibrary.org/page/41647603,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 95
https://www.biodiversitylibrary.org/page/31801131,Journal,"Journal and proceedings of the Asiatic Society of Bengal  ",Calcutta,Asiatic Society of Bengal,1908,"Asiatic Society of Bengal       ",new ser:v.4 (1908),English,Page 184
https://www.biodiversitylibrary.org/page/62718163,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 176
https://www.biodiversitylibrary.org/page/62718256,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 269
https://www.biodiversitylibrary.org/page/38226081,Book,"A naturalist in the Bahamas  ",New York,Columbia University Press,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,
https://www.biodiversitylibrary.org/page/32416465,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1911 - 1917,"Royal Botanic Garden, Edinburgh.       ",v. 6 1911-17,English,Page 163
https://www.biodiversitylibrary.org/page/32416500,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1911 - 1917,"Royal Botanic Garden, Edinburgh.       ",v. 6 1911-17,English,Page 198
https://www.biodiversitylibrary.org/page/32416501,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1911 - 1917,"Royal Botanic Garden, Edinburgh.       ",v. 6 1911-17,English,Page 199
https://www.biodiversitylibrary.org/page/32414421,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 113
https://www.biodiversitylibrary.org/page/41643429,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 35
https://www.biodiversitylibrary.org/page/41644088,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 76
https://www.biodiversitylibrary.org/page/53526904,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 233
https://www.biodiversitylibrary.org/page/53527142,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1913,"Botanical Survey of India.       ",v.4 (1913),English,Page 17
https://www.biodiversitylibrary.org/page/34034814,Journal,"Science-gossip  ",London,"Simpkin Marshall, Hamilton, Kent & Co",1899,,new ser.:v.6=no.64 (1899),English,Page 98
https://www.biodiversitylibrary.org/page/45215744,Book,"Verzeichnis von Samen : welche die Verwaltung des botanischen Gartens zu Innsbruck zum Tausche anbietet  ",Innsbruck,,1901,"Universität Innsbruck.  Botanischer Garten.     ","1891, 1893, 1895-1897, 1899-1908, 1911, 1912",German,
https://www.biodiversitylibrary.org/page/36667845,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 865
https://www.biodiversitylibrary.org/page/36667649,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 669
https://www.biodiversitylibrary.org/page/36667648,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 668
https://www.biodiversitylibrary.org/page/44848784,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1861
