﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5595059,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 126
https://www.biodiversitylibrary.org/page/15121376,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1913,"Suomen Tiedeseura       ",t. 44 (1913-1914),German,Page 17
https://www.biodiversitylibrary.org/page/35280112,Journal,"Album der Natuur  ",Haarlem,,1878,"Vries, Hugo de,      1848 -1935",1878-79,,Page 109
https://www.biodiversitylibrary.org/page/1587401,Journal,"Annual record of science and industry  ",New York,Harper & Brothers,1877,"Baird, Spencer Fullerton,      1823 -1887",1877,English,Page 331
https://www.biodiversitylibrary.org/page/1573889,Journal,"Annual record of science and industry  ",New York,Harper & Brothers,1878,"Baird, Spencer Fullerton,      1823 -1887",1878,English,Page 510
https://www.biodiversitylibrary.org/page/17679873,Book,"[Appletons'] annual cyclopaedia and register of important events of the year: 1876-95. New series  ",New York,D. Appleton,1877,,3,English,Page 477
https://www.biodiversitylibrary.org/page/58463389,Book,"Beiträge zur Entwickelungsgeschichte der Flechten  ",Leipzig,A. Felix,1877,"Stahl, Ernst,      1848 -1919",Heft 2 (1877),German,Page 32
https://www.biodiversitylibrary.org/page/58463381,Book,"Beiträge zur Entwickelungsgeschichte der Flechten  ",Leipzig,A. Felix,1877,"Stahl, Ernst,      1848 -1919",Heft 2 (1877),German,Page 24
https://www.biodiversitylibrary.org/page/58463379,Book,"Beiträge zur Entwickelungsgeschichte der Flechten  ",Leipzig,A. Felix,1877,"Stahl, Ernst,      1848 -1919",Heft 2 (1877),German,Page 22
https://www.biodiversitylibrary.org/page/58463382,Book,"Beiträge zur Entwickelungsgeschichte der Flechten  ",Leipzig,A. Felix,1877,"Stahl, Ernst,      1848 -1919",Heft 2 (1877),German,Page 25
https://www.biodiversitylibrary.org/page/58463380,Book,"Beiträge zur Entwickelungsgeschichte der Flechten  ",Leipzig,A. Felix,1877,"Stahl, Ernst,      1848 -1919",Heft 2 (1877),German,Page 23
https://www.biodiversitylibrary.org/page/12611131,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1865,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.11 (1865),German,Page 90
