﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350395,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 309
https://www.biodiversitylibrary.org/page/33937881,Journal,Botanische Zeitung,Berlin,A. Förstner,1886,"Mohl, Hugo von,      1805 -1872",Jahrg.44 (1886),German,Column 821
https://www.biodiversitylibrary.org/page/7387639,Book,Flora Franciscana. An attempt to classify and describe the vascular plants of middle California,San Francisco,"Cubery & Co., Printers",1891,"Greene, Edward Lee,      1843 -1915",,English,Page 103
https://www.biodiversitylibrary.org/page/7390670,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 488
https://www.biodiversitylibrary.org/page/5514417,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 100
https://www.biodiversitylibrary.org/page/5514416,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 101
https://www.biodiversitylibrary.org/page/47945783,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 26
https://www.biodiversitylibrary.org/page/47943637,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 222
https://www.biodiversitylibrary.org/page/47961892,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2010,"California Botanical Society.       ",v.57:no.4 (2010:Oct.-Dec.),English,Page 263
https://www.biodiversitylibrary.org/page/23594318,Book,Manual of the botany of the region of San Francisco Bay ...,San Francisco,"Cubery & Company, Printers",1894,"Greene, Edward Lee,      1843 -1915",,English,Page 65
https://www.biodiversitylibrary.org/page/38425781,Book,Manual of the botany of the region of San Francisco Bay,San Francisco,"Cubery & Company, Printers",1894,"Greene, Edward Lee,      1843 -1915",,English,
https://www.biodiversitylibrary.org/page/16433891,Book,Plantae Wrightianae texano-neo-mexicanae :an account of a collection of plants made by Charles Wright ...,"Washington, D.C",Smithsonian Institution,1852,"Gray, Asa,      1810 -1888",,Latin,Page 16
https://www.biodiversitylibrary.org/page/16434016,Book,Plantae Wrightianae texano-neo-mexicanae :an account of a collection of plants made by Charles Wright ...,"Washington, D.C",Smithsonian Institution,1852,"Gray, Asa,      1810 -1888",,Latin,Page 141
https://www.biodiversitylibrary.org/page/37637672,Book,"A popular California flora : or, manual of botany for beginners ... : to which is added an Analytical key to west coast botany ...",San Francisco,Bancroft,1892,"Rattan, Volney,      1840 -1915",,English,
https://www.biodiversitylibrary.org/page/7460287,Book,"A popular California flora, or, Manual of botany for beginners : with illustrated introductory lessons especially adapted to the Pacific coast : to which is added an analytical key to West Coast botany, containing brief descriptions of over 1600 species of Pacific coast plants",San Francisco,Bancroft,1887,"Rattan, Volney,      1840 -1915",,English,Page 34
https://www.biodiversitylibrary.org/page/20238198,Book,"A popular California flora : or, manual of botany for beginners ... : to which is added an analytical key to West Coast botany ...",San Francisco,Bancroft,1888,"Rattan, Volney,      1840 -1915",,English,Page 34
https://www.biodiversitylibrary.org/page/39638566,Book,"Popular west coast flora; an analytical key to the flora of the Pacific coast, in which are described over eighteen hundred species of flowering plants growing west of the Sierra Nevada and Cascade crests, from San Diego to Puget Sound",San Francisco,The Whitaker & Ray co. (incorporated),1905,"Rattan, Volney,      1840 -1915",,English,Page 99
https://www.biodiversitylibrary.org/page/32449385,Journal,Smithsonian contributions to knowledge,Washington,Smithsonian Institution,1852,"Smithsonian Institution       ",v.3 (1852),English,Page 16
https://www.biodiversitylibrary.org/page/11504364,Book,Synoptical flora of North America,New York,American Book Company,1895,"Gray, Asa,      1810 -1888",v.1 pt.1 (1895-1897),English,Page 304
