﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5151667,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1919,"Engler, Adolf,      1844 -1930",Bd.55 (1919),German,Page 32
https://www.biodiversitylibrary.org/page/28465030,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page lvi
https://www.biodiversitylibrary.org/page/28465107,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 7
https://www.biodiversitylibrary.org/page/58286075,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 39
https://www.biodiversitylibrary.org/page/8544858,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1922,"Società botanica italiana.       ",1922-26,Italian,Page 29
https://www.biodiversitylibrary.org/page/24544156,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",,French,Page 486
https://www.biodiversitylibrary.org/page/10553677,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 486
https://www.biodiversitylibrary.org/page/10490514,Book,Flore de la Suisse Première ptie Flore d'excursion,Lausanne,F. Rouge,1909,"Schinz, Hans,      1858 -1941",,French,Page 682
https://www.biodiversitylibrary.org/page/18862852,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 32
https://www.biodiversitylibrary.org/page/16493401,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 32
https://www.biodiversitylibrary.org/page/48291523,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1936,"Bombay Natural History Society.       ",v.36:pt.3-4;Index:v.31-36 (1936),English,Page 670
https://www.biodiversitylibrary.org/page/48239413,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.74 (1977),English,Page 616
https://www.biodiversitylibrary.org/page/62165839,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 182
https://www.biodiversitylibrary.org/page/1085259,Book,"Landmarks of botanical history; a study of certain epochs in the development of the science of botany. Part I.--Prior to 1562 A. D  ",Washington,Smithsonian institution,1909,"Greene, Edward Lee,      1843 -1915",,English,Page 298
https://www.biodiversitylibrary.org/page/38179150,Book,"Landmarks of botanical history; a study of certain epochs in the development of the science of botany. Part I.--Prior to 1562 A. D  ",Washington,Smithsonian institution,1909,"Greene, Edward Lee,      1843 -1915",,English,
https://www.biodiversitylibrary.org/page/59754089,Book,"Landmarks of botanical history; a study of certain epochs in the development of the science of botany  ",Washington,Smithsonian institution,1909,"Greene, Edward Lee,      1843 -1915",,English,Page 298
https://www.biodiversitylibrary.org/page/31818327,Book,"Landmarks of botanical history, a study of certain epochs in the development of the science of botany  ",Washington,Smithsonian Inst,1909,"Greene, Edward Lee,      1843 -1915",,English,Page 292
https://www.biodiversitylibrary.org/page/771017,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists  ",London,H. Baillière,1844,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1844),English,Page 494
https://www.biodiversitylibrary.org/page/9517973,Journal,"Oesterreichisches botanisches Wochenblatt  ",Wien,[L.W. Seidel],1855,,v.5 (1855),German,Page 196
https://www.biodiversitylibrary.org/page/34936921,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1960,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 295
https://www.biodiversitylibrary.org/page/34936923,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1960,"Linnean Society of New South Wales.       ",v.84=no.389-391 (1959-1960),English,Page 297
https://www.biodiversitylibrary.org/page/53654581,Book,"Ranunculaceae (Crowfoot family) of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1982,"Mitchell, Richard S.,      1938 -",no.446 (1982),English,Page 39
https://www.biodiversitylibrary.org/page/55513110,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1961,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,Page 28
https://www.biodiversitylibrary.org/page/55513229,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1961,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,
https://www.biodiversitylibrary.org/page/58559537,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1996,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.103 (1996),,Page 93
https://www.biodiversitylibrary.org/page/37374734,Book,"The Tasmanian flora  ","Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/57837821,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1994,"National Herbarium of New South Wales,       ",v.5:no.4 (1994:Mar.),English,Page 587
https://www.biodiversitylibrary.org/page/34585398,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page xxix
